Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Old Second Bancorp Inc,OSBC.O,9/15/16,Daily, 7.83,-.07,-.00886, .03162, .35584, 4,0, 4, 4.65,-.58296, 8.407, 20160909, 5.975, 20150930, 8.407, 20160909, 6.48, 20160628,, 20160913, 7.9, 8.24, 8.001, 7.763, 1,Down, , , , , , , , , , , , 
Sparton Corp,SPA.N,9/15/16,Daily, 24.01, .07, .00292, .09335, 3.80681, 1, 1,0, 29.45,-.27819, 25.52, 20151016, 11.2, 20160208, 25.13, 20160907, 19.56, 20160615,, 20160811, 22.2, 24.035, 23.479, 22.922, 23,Up, , , , , , , , , , , , 
Federated National Holding Co,FNHC.OQ,9/15/16,Daily, 17.89, .15, .00846,-.00112, 2.37974, 1, 1,0, 1.95,-.1875, 32.14, 20151028, 17.42, 20160803, 22.45, 20160720, 17.42, 20160803,, 20160909, 17.76, 18.352, 18.055, 17.758, 3,Down, , , , , , , , , , , , 
BioTime Inc,BTX,9/15/16,Daily, 3.23, .05, .01572, .02866,-.34879, 34, 34,0, 33.45, .48009, 4.158, 20151230, 2.02, 20160208, 3.63, 20160908, 2.255, 20160627,, 20160907, 3.03, 3.335, 3.125, 2.915, 5,Up, , , , , , , , , , , , 
Glu Mobile Inc,GLUU.OQ,9/15/16,Daily, 2.18,-.09,-.03965, 0,-.81352, 32,0, 32, 24.85,-.33467, 4.96, 20150925, 1.98, 20160203, 2.95, 20160719, 2.055, 20160803,, 20160909, 2.28, 2.322, 2.284, 2.245, 3,Down,Down, , , , , , , , , , , 
Freshpet Inc,FRPT.OQ,9/15/16,Daily, 10.03, .26, .02661,-.02242,-.45813, 6, 6,0, 3.8,-.48993, 11.79, 20160805, 5.61, 20160203, 11.79, 20160805, 8.21, 20160804,, 20160909, 9.85, 10.462, 10.162, 9.862, 3,Down, , , , , , , , , , , , 
OvaScience Inc,OVAS.OQ,9/15/16,Daily, 7.11, .31, .04559, .16749,-.4124, 6, 6,0, 7.05,-.13497, 19.74, 20150921, 4.53, 20160211, 7.33, 20160908, 4.59, 20160627,, 20160830, 6.18, 6.95, 6.435, 5.92, 10,Up,Up, , , , , , , , , , , 
Reading International Inc,RDI.OQ,9/15/16,Daily, 13.25,-.21,-.0156, .01767,-.70556, 1,0, 1, 10,-.7709, 17.31, 20151104, 9.76, 20160209, 13.99, 20160909, 11.9, 20160627,, 20160914, 13.25, 13.6, 13.445, 13.29, 0,Down,Down, , , , , , , , , , , 
Geospace Technologies Corp,GEOS.OQ,9/15/16,Daily, 17.05,-.07,-.00409, .00531, 1.93965, 1,0, 1, 2.45,-.59836, 19.88, 20160608, 7.62, 20160120, 19.21, 20160829, 14.83, 20160805,, 20160913, 17.12, 18.315, 17.845, 17.375, 1,Down,Down, , , , , , , , , , , 
Covenant Transportation Group Inc,CVTI.OQ,9/15/16,Daily, 18.74, .14, .00753,-.05971, .0908, 3, 3,0, 2.65,-.3908, 25.75, 20160329, 13.67, 20160120, 23.92, 20160620, 16.305, 20160628,, 20160909, 18.92, 20, 19.418, 18.835, 3,Down,Down, , , , , , , , , , , 
Limoneira Co,LMNR.OQ,9/15/16,Daily, 18.9,-.02,-.00106, .07143,-.07805, 37,0, 37, 28.3,-.32458, 19.1, 20160614, 11.3, 20160211, 19.1, 20160615, 15.88, 20160818,, 20160908, 17.91, 18.93, 17.85, 16.77, 4,Up, , , , , , , , , , , , 
Great Lakes Dredge & Dock Corp,GLDD.OQ,9/15/16,Daily, 3.75,-.07,-.01832,-.00531,-.4186, 3,0, 3, 2.2,-.74269, 5.87, 20151013, 2.96, 20160120, 5.02, 20160620, 3.515, 20160804,, 20160909, 3.7, 3.885, 3.822, 3.76, 3,Down,Down, , , , , , , , , , , 
MeetMe Inc,MEET.OQ,9/15/16,Daily, 5.35,-.11,-.02015, .00564,-.55268, 57,0, 57, 72.1, .00488, 8.1, 20160811, 1.53, 20150928, 8.1, 20160811, 4.4, 20160624,, 20160913, 5.46, 6.162, 5.668, 5.172, 1,Down, , , , , , , , , , , , 
Straight Path Communications Inc,STRP.K,9/15/16,Daily, 23, 1.59, .07426, .1552, 2.59375, 8, 8,0, 9.55,-.67899, 50, 20151023, 7.62, 20151123, 40.75, 20160718, 15.06, 20160822,New, 20160914, 23, 23.478, 21.766, 20.055, 0,Up, , , , , , , , , , , , 
Regional Management Corp,RM.N,9/15/16,Daily, 20.82,-.15,-.00715, .03996, .23929, 90,0, 90, 14.95, 5.5, 21.94, 20160902, 11.78, 20160208, 21.94, 20160902, 13.3, 20160627,, 20160914, 20.82, 21.513, 21.02, 20.528, 0,Down, , , , , , , , , , , , 
Nutraceutical International Corp,NUTR.OQ,9/15/16,Daily, 26.62, .57, .02188, .04106, 2.27027, 89, 89,0, 49.6, .14023, 26.99, 20160909, 21.7, 20160127, 26.99, 20160909, 22.06, 20160627,, 20160901, 25.6, 26.555, 25.954, 25.352, 8,Up,Up, , , , , , , , , , , 
Zix Corp,ZIXI.OQ,9/15/16,Daily, 4.11, 0, 0, .11989, .00983, 5,0,0, 3,-.03226, 5.78, 20151125, 3.23, 20160217, 4.28, 20160726, 3.62, 20160627,, 20160823, 3.78, 4.102, 3.951, 3.8, 15,Up,Up, , , , , , , , , , , 
Immersion Corp,IMMR.OQ,9/15/16,Daily, 7.56,-.09,-.01176, .15596, 5.37974, 3,0, 3, 6.25,-.20886, 14.44, 20151103, 5.91, 20160519, 8.52, 20160623, 6.18, 20160617,, 20160914, 7.56, 8.067, 7.648, 7.228, 0,Down, , , , , , , , , , , , 
Territorial Bancorp Inc,TBNK.OQ,9/15/16,Daily, 28.8, 0, 0, .03374, .9663, 27,0,0, 41.6,-.0348, 29.18, 20160908, 24.88, 20160211, 29.18, 20160908, 25.77, 20160624,, 20160829, 28.28, 29.07, 28.539, 28.008, 11,Up, , , , , , , , , , , , 
Ladenburg Thalmann Financial Services Inc,LTS,9/15/16,Daily, 2.15,-.04,-.01826,-.05702,-.64536, 26,0, 26, 14, .07692, 3.28, 20151130, 1.8, 20150928, 2.56, 20160718, 2.07, 20160914,, 20160913, 2.19, 2.298, 2.255, 2.212, 1,Down,Down, , , , , , , , , , , 
Enzo Biochem Inc,ENZ.N,9/15/16,Daily, 5.47, .02, .00367,-.08221, .81102, 1, 1,0, 2.45,-.46739, 7, 20160801, 2.93, 20150915, 7, 20160801, 5.35, 20160616,, 20160812, 6.36, 5.765, 5.65, 5.535, 22,Down,Down, , , , , , , , , , , 
Bar Harbor Bankshares,BHB,9/15/16,Daily, 36.44, 0, 0, .05257, 135.63241, 34,0,0, 40.6,-.1524, 37.69, 20160721, 29.5, 20150929, 37.69, 20160721, 33.62, 20160624,, 20160824, 35.49, 36.783, 35.981, 35.18, 14,Up, , , , , , , , , , , , 
American National Bankshares Inc,AMNB.O,9/15/16,Daily, 26.38,-.14,-.00528,-.00827, 2.57695, 47,0, 47, 37.2,-.2894, 27.69, 20160526, 22.29, 20160119, 27.42, 20160830, 24.36, 20160628,, 20160909, 26.69, 26.988, 26.801, 26.615, 3,Down,Down, , , , , , , , , , , 
Ultra Clean Holdings Inc,UCTT.OQ,9/15/16,Daily, 6.74,-.09,-.01318, .02901,-.07671, 1,0, 1, 2.05,-.71918, 7.5, 20160823, 4.5, 20160211, 7.5, 20160823, 5.4, 20160708,, 20160909, 6.86, 7.332, 7.089, 6.845, 3,Down,Down, , , , , , , , , , , 
Control4 Corp,CTRL.OQ,9/15/16,Daily, 10.76, .04, .00373,-.05614,-.48908, 2, 2,0, 5.3,-.47, 11.64, 20160817, 5.41, 20160120, 11.64, 20160817, 7.62, 20160615,, 20160907, 11.24, 11.35, 11.088, 10.825, 5,Down,Down, , , , , , , , , , , 
Bel Fuse Inc,BELFB.OQ,9/15/16,Daily, 23.29,-.12,-.00513, .09343, .19436, 65,0, 65, 37,-.27308, 23.57, 20160907, 13.33, 20160120, 23.57, 20160907, 16.98, 20160706,, 20160708, 18.04, 23.46, 22.958, 22.455, 47,Up, , , , , , , , , , , , 
Farmers Capital Bank Corp,FFKT.OQ,9/15/16,Daily, 29.27,-.45,-.01514, .00446,-.10322, 30,0, 30, 34.45, .64048, 30.97, 20160901, 24.53, 20150929, 30.97, 20160901, 26.48, 20160706,, 20160913, 29.72, 30.648, 30.02, 29.392, 1,Down,Down, , , , , , , , , , , 
CSS Industries Inc,CSS.N,9/15/16,Daily, 25.07,-.06,-.00239,-.03762, 2.41865, 70,0, 70, 48.65, .03072, 31.26, 20151111, 24.15, 20160120, 28.7, 20160715, 25, 20160914,, 20160913, 25.13, 26.002, 25.602, 25.202, 1,Down,Down, , , , , , , , , , , 
Orchid Island Capital Inc,ORC.N,9/15/16,Daily, 10.47, .03, .00287,-.02876,-.29257, 5, 5,0, 7.75,-.11932, 11.24, 20160729, 7.51, 20160120, 11.24, 20160729, 9.95, 20160624,, 20160824, 10.81, 10.84, 10.634, 10.428, 14,Down, , , , , , , , , , , , 
Natural Health Trends Corp,NHTC.OQ,9/15/16,Daily, 28.77, .61, .02166,-.12739, 1.19618, 1, 1,0, 6.5, 1.6, 55.43, 20151103, 15.98, 20160113, 35.03, 20160727, 25.36, 20160622,, 20160824, 32.53, 32.72, 30.649, 28.578, 14,Down, , , , , , , , , , , , 
Everyday Health Inc,EVDY.N,9/15/16,Daily, 7.54, .21, .02865, .02865,-.46789, 2, 2,0, 2.65,-.03636, 10.79, 20150916, 3.73, 20160120, 8.71, 20160712, 7.04, 20160627,New, 20160914, 7.54, 7.555, 7.426, 7.298, 0,Up, , , , , , , , , , , , 
Karyopharm Therapeutics Inc,KPTI.O,9/15/16,Daily, 9.03, .31, .03555, .29185,-.44397, 35, 35,0, 84.35, 6.5991, 19.407, 20151127, 4.83, 20160209, 11.41, 20160901, 6.54, 20160701,New, 20160914, 9.03, 9.487, 8.441, 7.395, 0,Up, , , , , , , , , , , , 
Exa Corp,EXA.OQ,9/15/16,Daily, 15.36, .15, .00986, .03365, .46425, 2, 2,0, 15.1,-.46359, 16.72, 20160830, 9.19, 20151028, 16.72, 20160830, 12.13, 20160615,, 20160913, 15.21, 15.782, 15.415, 15.048, 1,Down, , , , , , , , , , , , 
NV5 Holdings Inc,NVEE.OQ,9/15/16,Daily, 29.01, .21, .00729,-.15521, 3.08592, 85, 85,0, 15.5, 1.54098, 37, 20160805, 15, 20160120, 37, 20160805, 25.4, 20160627,, 20160823, 32.14, 32.62, 30.996, 29.373, 15,Down,Down, , , , , , , , , , , 
Ascent Capital Group Inc,ASCMA.O,9/15/16,Daily, 20.83, .4, .01958,-.05533,-.25793, 5, 5,0, 10, .08108, 32.175, 20151009, 7.77, 20160211, 26.162, 20160830, 13.44, 20160627,, 20160908, 23.14, 23.782, 22.428, 21.072, 4,Down,Down, , , , , , , , , , , 
Utah Medical Products Inc,UTMD.OQ,9/15/16,Daily, 61.64,-.76,-.01218,-.01581, 2.58372, 10,0, 10, 16,-.12568, 68.25, 20160713, 51.33, 20150915, 68.25, 20160713, 61.35, 20160914,, 20160913, 62.4, 64.062, 63.381, 62.7, 1,Down,Down, , , , , , , , , , , 
Green Bancorp Inc,GNBC.OQ,9/15/16,Daily, 10.24,-.06,-.00583, .0449,-.40187, 2,0, 2, 8.7,-.68421, 14.27, 20151125, 6.69, 20160203, 10.54, 20160912, 7.965, 20160627,, 20160914, 10.24, 10.408, 10.241, 10.075, 0,Down, , , , , , , , , , , , 
Bancorp Inc/The,TBBK.OQ,9/15/16,Daily, 6.03, 0, 0, .1686,-.62075, 2,0,0, 6.2, 1.17544, 9, 20150925, 3.88, 20160208, 6.94, 20160623, 4.79, 20160816,, 20160819, 5.27, 6.168, 5.885, 5.602, 17,Up, , , , , , , , , , , , 
CRA International Inc,CRAI.OQ,9/15/16,Daily, 26.46,-.32,-.01195, .00954, .68858, 85,0, 85, 30.85, .48675, 31.31, 20160831, 16.25, 20160211, 31.31, 20160831, 23.3, 20160628,, 20160913, 26.78, 27.305, 26.958, 26.61, 1,Down,Down, , , , , , , , , , , 
Trecora Resources,TREC.N,9/15/16,Daily, 10.61, .61, .061,-.03458, .46345, 1, 1,0, 28.8,-.15169, 14.95, 20151009, 8.21, 20160406, 11.7, 20160722, 9.79, 20160627,, 20160907, 10.53, 10.968, 10.62, 10.272, 5,Down, , , , , , , , , , , , 
Seres Therapeutics Inc,MCRB.OQ,9/15/16,Daily, 11.8, .41, .036, .03327,-.71566, 14, 14,0, 14.8,-.71593, 49.41, 20150917, 8.05, 20160729, 35.98, 20160728, 8.05, 20160729,, 20160912, 11.28, 11.535, 11.039, 10.542, 2,Up,Up, , , , , , , , , , , 
Pioneer Energy Services Corp,PES.N,9/15/16,Daily, 3.29,-.18,-.05187,-.0436,-.3, 18,0, 18, 18.9,-.1, 5.05, 20160608, .95, 20160120, 4.89, 20160712, 2.64, 20160802,, 20160913, 3.47, 3.802, 3.629, 3.455, 1,Down,Down, , , , , , , , , , , 
Sierra Bancorp,BSRR.OQ,9/15/16,Daily, 17.96, .05, .00279, .00223, .84205, 64, 64,0, 39.35,-.03907, 19.68, 20160302, 15.51, 20151002, 18.42, 20160908, 15.69, 20160707,, 20160913, 17.91, 18.275, 18.089, 17.903, 1,Down, , , , , , , , , , , , 
Chimerix Inc,CMRX.OQ,9/15/16,Daily, 4.89, .05, .01033, .14252,-.73453, 7, 7,0, 12.4, .12217, 52.08, 20150921, 3.5, 20160627, 5.08, 20160824, 3.5, 20160627,, 20160829, 4.5, 4.902, 4.782, 4.662, 11,Up, , , , , , , , , , , , 
Macatawa Bank Corp,MCBC.OQ,9/15/16,Daily, 7.88,-.01,-.00127, .00896,-.18206, 2,0, 2, 18.05,-.28231, 8.19, 20160831, 5.03, 20160212, 8.19, 20160831, 6.54, 20160624,, 20160914, 7.88, 8.05, 7.895, 7.74, 0,Down, , , , , , , , , , , , 
InVivo Therapeutics Holdings Corp,NVIV.OQ,9/15/16,Daily, 6.47,-.03,-.00462,-.07174,-.5362, 6,0, 6, 5.2, 1.12245, 11.78, 20151203, 3.505, 20160209, 7.9, 20160823, 5.44, 20160706,, 20160907, 6.62, 7.458, 6.998, 6.538, 5,Down,Down, , , , , , , , , , , 
BioSpecifics Technologies Corp,BSTC.O,9/15/16,Daily, 38.47, .86, .02287, .00892, 2.20583, 20, 20,0, 3.5, .37255, 63.195, 20151103, 30.7, 20160210, 42.561, 20160721, 35.59, 20160627,, 20160912, 37.28, 38.322, 37.349, 36.375, 2,Up,Up, , , , , , , , , , , 
Artesian Resources Corp,ARTNA.OQ,9/15/16,Daily, 26.64, .32, .01216,-.11141, 1.16624, 76, 76,0, 42.3, .17827, 34.96, 20160706, 21.7, 20150915, 34.96, 20160706, 26.31, 20160913,, 20160801, 33.39, 29.872, 28.231, 26.59, 31,Down, , , , , , , , , , , , 
Clearfield Inc,CLFD.OQ,9/15/16,Daily, 17.98,-.1,-.00553, .01467, 10.59999, 56,0, 56, 41.1, .42215, 20.28, 20160728, 11.61, 20151112, 20.28, 20160728, 16.92, 20160817,, 20160914, 17.98, 18.192, 18.016, 17.84, 0,Down, , , , , , , , , , , , 
Speedway Motorsports Inc,TRK,9/15/16,Daily, 17.5,-.08,-.00455,-.01408, .94444, 1,0, 1, 6.2,-.46552, 21.32, 20151230, 16.62, 20160802, 19.4, 20160714, 16.62, 20160802,, 20160909, 17.44, 18.08, 17.825, 17.57, 3,Down,Down, , , , , , , , , , , 
MoneyGram International Inc,MGI.OQ,9/15/16,Daily, 6.95,-.07,-.00997,-.04533,-.95667, 2,0, 2, 7.25, .95946, 10.92, 20151030, 4.69, 20160211, 8.33, 20160725, 6.36, 20160707,, 20160906, 6.96, 7.35, 7.154, 6.958, 6,Down,Down, , , , , , , , , , , 
PHI Inc,PHIIK.OQ,9/15/16,Daily, 17.49,-.17,-.00963,-.07166,-.364, 1,0, 1, 20.25,-.42308, 23.75, 20150921, 15, 20160212, 20.42, 20160714, 17.22, 20160630,, 20160831, 18.63, 19.77, 18.79, 17.81, 9,Down,Down, , , , , , , , , , , 
Black Box Corp,BBOX.OQ,9/15/16,Daily, 13.68, .1, .00736, .02626,-.67985, 1, 1,0, 2.05,-.67717, 16.7, 20151026, 6.53, 20160120, 14.9, 20160906, 11.81, 20160627,, 20160909, 13.59, 14.6, 14.15, 13.7, 3,Down,Down, , , , , , , , , , , 
ZAGG Inc,ZAGG.OQ,9/15/16,Daily, 7.41, .05, .00679, .04073, .32321, 5, 5,0, 13.8,-.37698, 12.74, 20151209, 4.72, 20160526, 7.97, 20160907, 4.75, 20160627,, 20160913, 7.36, 7.722, 7.471, 7.22, 1,Down, , , , , , , , , , , , 
Contango Oil & Gas Co,MCF,9/15/16,Daily, 9.13,-.47,-.04896,-.09514,-.23917, 10,0, 10, 16.2,-.71226, 14.14, 20160620, 3.68, 20160115, 14.14, 20160620, 8.25, 20160804,, 20160909, 9.92, 10.328, 9.966, 9.605, 3,Down,Down, , , , , , , , , , , 
Pacific DataVision Inc,PDVW.OQ,9/15/16,Daily, 20.82, .16, .00774,-.02345,-.50429, 1, 1,0, 10.65,-.40997, 41.81, 20160503, 18.64, 20160614, 25.87, 20160831, 19.07, 20160615,, 20160906, 22.71, 23.668, 22.281, 20.895, 6,Down,Down, , , , , , , , , , , 
Hovnanian Enterprises Inc,HOV.N,9/15/16,Daily, 1.66, 0, 0,-.07263,-.61507, 13,0,0, 19.45, .58776, 2.415, 20151008, 1.2, 20160120, 2, 20160908, 1.52, 20160627,, 20160909, 1.73, 1.928, 1.805, 1.682, 3,Down,Down, , , , , , , , , , , 
Curis Inc,CRIS.OQ,9/15/16,Daily, 1.81,-.03,-.0163, .07101, 2.2909, 4,0, 4, 6.25, .20192, 3.18, 20151218, 1.25, 20160211, 1.98, 20160909, 1.47, 20160627,, 20160902, 1.73, 1.878, 1.796, 1.715, 7,Up, , , , , , , , , , , , 
WashingtonFirst Bankshares Inc,WFBI.OQ,9/15/16,Daily, 24.89, .11, .00444, .04492, 1.49466, 32, 32,0, 28.25,-.36158, 25.45, 20160906, 17.83, 20150918, 25.45, 20160906, 19.5, 20160621,, 20160829, 24.17, 25.218, 24.672, 24.128, 11,Up, , , , , , , , , , , , 
Consolidated-Tomoka Land Co,CTO,9/15/16,Daily, 49.26, .02, .00041, .00819, 1.6272, 96, 96,0, 41, .01863, 60.085, 20151130, 42.53, 20160209, 53, 20160830, 45.51, 20160630,, 20160909, 50.44, 52.298, 50.758, 49.218, 3,Down, , , , , , , , , , , , 
eHealth Inc,EHTH.OQ,9/15/16,Daily, 11.13,-.11,-.00979,-.04545,-.50533, 2,0, 2, 5.8,-.38624, 15.09, 20160622, 8.14, 20160224, 15.09, 20160622, 8.98, 20160803,, 20160913, 11.24, 11.38, 11.274, 11.168, 1,Down,Down, , , , , , , , , , , 
First Mid-Illinois Bancshares Inc,FMBH.OQ,9/15/16,Daily, 25.26,-.06,-.00237, .04624, .21065, 96,0, 96, 27.15, .04023, 26.329, 20151211, 18.927, 20150331, 25.4, 20160909, 22.802, 20160802,, 20160818, 24.978, 25.285, 24.944, 24.603, 18,Up, , , , , , , , , , , , 
Ardmore Shipping Corp,ASC,9/15/16,Daily, 7.07,-.04,-.00563,-.10506,-.48582, 30,0, 30, 34.65,-.30491, 15.03, 20151102, 6.46, 20160627, 8.37, 20160615, 6.46, 20160627,, 20160824, 7.61, 7.685, 7.395, 7.105, 14,Down,Down, , , , , , , , , , , 
AxoGen Inc,AXGN.OQ,9/15/16,Daily, 8.25, .06, .00733,-.08027, 1.7592, 1, 1,0, 2.95,-.47321, 9.835, 20160908, 3.83, 20150930, 9.835, 20160908, 5.56, 20160616,, 20160909, 8.3, 9.058, 8.674, 8.29, 3,Down,Down, , , , , , , , , , , 
MediciNova Inc,MNOV.O,9/15/16,Daily, 6.69,-.05,-.00742,-.0262,-.4425, 3,0, 3, 3.8,-.22449, 10.16, 20160418, 2.62, 20150929, 8, 20160705, 5.65, 20160901,, 20160908, 6.54, 6.682, 6.46, 6.238, 4,Up,Up, , , , , , , , , , , 
QAD Inc,QADA.OQ,9/15/16,Daily, 21.07,-.38,-.01772, .06576, 1.00476, 1,0, 1, 30.2,-.40726, 27.49, 20151012, 17.07, 20160211, 23.22, 20160831, 18.35, 20160621,, 20160914, 21.07, 22.695, 21.488, 20.28, 0,Down, , , , , , , , , , , , 
Great Ajax Corp,AJX.N,9/15/16,Daily, 13.26, .05, .00379,-.01778,-.05286, 57, 57,0, 32.2, .81408, 14.46, 20160726, 9.06, 20160301, 14.46, 20160726, 13.03, 20160913,, 20160909, 13.29, 13.825, 13.545, 13.265, 3,Down,Down, , , , , , , , , , , 
Durect Corp,DRRX.OQ,9/15/16,Daily, 1.56,-.02,-.01266,-.1875,-.49677, 12,0, 12, 8.75,-.28862, 2.7, 20150915, .999, 20160210, 2, 20160801, 1.15, 20160624,, 20160822, 1.86, 1.798, 1.689, 1.58, 16,Down,Down, , , , , , , , , , , 
Datalink Corp,DTLK.OQ,9/15/16,Daily, 9.78, .05, .00514,-.02783, 2.5811, 2, 2,0, 3.25,-.07143, 10.74, 20160816, 5.6, 20151002, 10.74, 20160816, 7.25, 20160630,, 20160909, 9.78, 10.42, 10.105, 9.79, 3,Down,Down, , , , , , , , , , , 
TubeMogul Inc,TUBE.OQ,9/15/16,Daily, 8.93,-.02,-.00223,-.06197,-.09432, 7,0, 7, 7.3,-.39167, 14.43, 20160415, 8.76, 20160822, 12.78, 20160808, 8.76, 20160822,, 20160909, 8.99, 9.21, 9.064, 8.918, 3,Down, , , , , , , , , , , , 
Heritage Oaks Bancorp,HEOP.O,9/15/16,Daily, 8.12, .07, .0087, .0087, 7.9123, 1, 1,0, 12.8,-.32275, 9.25, 20151027, 6.95, 20160224, 8.5, 20160715, 7.53, 20160616,, 20160909, 8.01, 8.252, 8.156, 8.06, 3,Down, , , , , , , , , , , , 
FRP Holdings Inc,FRPH.OQ,9/15/16,Daily, 30.92,-.24,-.0077,-.04183, 5.49757, 33,0, 33, 27.35, .52793, 38.38, 20160422, 28.41, 20160128, 36.88, 20160720, 30.9, 20160914,, 20160830, 33.41, 34.248, 32.766, 31.285, 10,Down,Down, , , , , , , , , , , 
Penns Woods Bancorp Inc,PWOD.OQ,9/15/16,Daily, 41.66,-1.14,-.02664,-.02868, .64153, 23,0, 23, 22.35, .89407, 45.62, 20151111, 35.15, 20160120, 44.75, 20160902, 40.23, 20160707,, 20160909, 43.15, 44.605, 43.659, 42.712, 3,Down,Down, , , , , , , , , , , 
Overstock_com Inc,OSTK.OQ,9/15/16,Daily, 14.48,-.11,-.00754,-.06278, .55699, 1,0, 1, 1.3,-.53571, 19.89, 20150915, 10.03, 20160120, 17.53, 20160620, 14.31, 20160805,, 20160728, 16.49, 15.47, 15.085, 14.7, 33,Down,Down, , , , , , , , , , , 
AV Homes Inc,AVHI.OQ,9/15/16,Daily, 15.59,-.03,-.00192, .12401,-.3366, 1,0, 1, 13.2,-.70601, 16.37, 20160907, 8.51, 20160211, 16.37, 20160907, 11.42, 20160628,, 20160818, 14.26, 16.148, 15.316, 14.485, 18,Up, , , , , , , , , , , , 
Kirklands Inc,KIRK.OQ,9/15/16,Daily, 12.91,-.17,-.013,-.10719,-.21843, 3,0, 3, 5.55,-.47887, 24.315, 20151009, 11.2, 20160203, 15.92, 20160727, 11.98, 20160823,New, 20160914, 12.91, 13.43, 12.89, 12.35, 0,Up, , , , , , , , , , , , 
Habit Restaurants Inc/The,HABT.OQ,9/15/16,Daily, 14.15,-.12,-.00841,-.08296,-.58974, 5,0, 5, 6.15,-.508, 28.055, 20151105, 13.93, 20160804, 17.36, 20160721, 13.93, 20160804,, 20160908, 15.02, 15.55, 14.986, 14.422, 4,Down,Down, , , , , , , , , , , 
Access National Corp,ANCX.O,9/15/16,Daily, 23.28, .22, .00954, .09656, 2.51295, 1, 1,0, 30.1, .00838, 23.438, 20160914, 16.26, 20160208, 23.438, 20160914, 18.55, 20160628,, 20160823, 21.65, 22.928, 22.269, 21.61, 15,Up,Up, , , , , , , , , , , 
Merchants Bancshares Inc/VT,MBVT.OQ,9/15/16,Daily, 32.68, .14, .0043, .02093, .34763, 21, 21,0, 32.25, .1706, 34, 20151202, 27.07, 20160208, 34, 20160907, 29.9, 20160628,, 20160913, 32.54, 33.638, 33.169, 32.7, 1,Down,Down, , , , , , , , , , , 
Vicor Corp,VICR.OQ,9/15/16,Daily, 11.39,-.08,-.00697, .15517, .75231, 51,0, 51, 35,-.16268, 11.84, 20160902, 7.03, 20160120, 11.84, 20160902, 9.62, 20160809,, 20160819, 10.3, 11.65, 11.119, 10.588, 17,Up, , , , , , , , , , , , 
Cascade Bancorp,CACB.OQ,9/15/16,Daily, 5.98, 0, 0, .02222,-.93721, 2,0,0, 15.7,-.49679, 6.27, 20160901, 5.01, 20160121, 6.27, 20160901, 5.28, 20160627,, 20160909, 6.03, 6.145, 6.065, 5.985, 3,Down,Down, , , , , , , , , , , 
Vishay Precision Group Inc,VPG.N,9/15/16,Daily, 15.5, 0, 0, .07044, .29167, 1,0,0, 44, .20055, 15.58, 20160912, 10.28, 20160120, 15.58, 20160912, 11.8, 20160810,, 20160811, 13.93, 15.518, 15.369, 15.22, 23,Up, , , , , , , , , , , , 
Arctic Cat Inc,ACAT.OQ,9/15/16,Daily, 14.28, .56, .04082,-.05743, .00422, 7, 7,0, 3.75,-.38017, 25.66, 20150917, 8.9, 20160128, 18.53, 20160727, 13.57, 20160912,, 20160729, 15.61, 14.925, 14.486, 14.048, 32,Down, , , , , , , , , , , , 
Titan Machinery Inc,TITN.OQ,9/15/16,Daily, 10.55,-.11,-.01032,-.01952, .00095, 2,0, 2, 1.9,-.63107, 14.4, 20150916, 7.92, 20160209, 12.08, 20160712, 10.25, 20160914,, 20160913, 10.66, 11.183, 10.961, 10.74, 1,Down,Down, , , , , , , , , , , 
BankFinancial Corp,BFIN.OQ,9/15/16,Daily, 12.31, 0, 0, .00163,-.07827, 90,0,0, 35.35,-.11625, 13.11, 20151229, 11.38, 20160627, 12.75, 20160713, 11.38, 20160627,, 20160913, 12.31, 12.522, 12.392, 12.262, 1,Down, , , , , , , , , , , , 
Seneca Foods Corp,SENEA.OQ,9/15/16,Daily, 28.47,-.37,-.01283,-.11364, 1.10889, 98,0, 98, 28.5,-.13242, 40.84, 20160712, 25.85, 20151001, 40.84, 20160712, 28.35, 20160914,, 20160729, 39.17, 32.347, 30.689, 29.03, 32,Down,Down, , , , , , , , , , , 
Scorpio Bulkers Inc,SALT.K,9/15/16,Daily, 3.33,-.32,-.08767, .04062,-.97136, 34,0, 34, 39.65,-.07683, 21, 20150921, 1.79, 20160211, 3.91, 20160907, 2.635, 20160627,, 20160914, 3.33, 3.732, 3.459, 3.185, 0,Down, , , , , , , , , , , , 
Conns Inc,CONN.OQ,9/15/16,Daily, 9.16,-.34,-.03579, .29929,-.34848, 22,0, 22, 19.65, .4943, 28.58, 20150916, 6.55, 20160803, 9.84, 20160913, 6.55, 20160803,, 20160907, 7.2, 9.155, 7.958, 6.76, 5,Up,Up, , , , , , , , , , , 
