Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
STRAYER EDUCATION INC,STRA,6/3/16,Weekly, 43.78,-1.46,-.03227,-.20443,-.27179, 1169,0, 1169, 5060.55, .151, 64.33, 20150320, 41.5, 20150731, 63.85, 20151231, 43.29, 20160205,, 20160108, 53.54, 57.808, 53.715, 49.622, 5,Down,Down, , , , , , , , , , , 
STURM RUGER & CO INC,RGR,6/3/16,Weekly, 62.51, .55, .00888, .10735, .04865, 3377, 3377,0, 8961.6, .54003, 66.93, 20160108, 40.73, 20150213, 66.93, 20160108, 48.52, 20151120,, 20160129, 58.85, 61.11, 57.415, 53.72, 2,Up,Up, , , , , , , , , , , 
SUCAMPO PHARMA,SCMP,6/3/16,Weekly, 11.45,-.08,-.00694,-.46695,-.33777, 4486,0, 4486, 23523.3,-.27344, 29.67, 20150918, 10.47, 20160209, 18.75, 20151225, 10.47, 20160209,, 20151009, 18.19, 18.072, 15.197, 12.322, 18,Down,Down, , , , , , , , , , , 
SUFFOLK BANCORP,SUBK,6/3/16,Weekly, 27.25,-.7,-.02504,-.04487, 57.12701, 1582,0, 1582, 939.2, .12425, 31.37, 20151106, 20.52, 20141219, 31.37, 20151106, 25.72, 20150925,, 20151211, 27.95, 30.055, 28.601, 27.148, 1,Down, , , , , , , , , , , , 
SUMMIT HOTEL PPTYS,INN,6/3/16,Weekly, 13.4, .41, .03156, .03475, .36735, 2581, 2581,0, 18270.35,-.2031, 14.61, 20150717, 10.92, 20141024, 13.78, 20150731, 11.361, 20150828,, 20151009, 12.89, 13.885, 12.941, 11.998, 2,Up, , , , , , , , , , , , 
SUN BANCORP INC NJ,SNBC,6/3/16,Weekly, 20.65, .06, .00291, .06774, .00048, 138, 138,0, 847.25, .53071, 22.24, 20151120, 18, 20150227, 22.24, 20151120, 19.52, 20160122,, 20160209, 20.65, 21.185, 20.656, 20.128, 0,Down, , , , , , , , , , , , 
SUN COMMUNITIES INC,SUI,6/3/16,Weekly, 63.81,-2.16,-.03274,-.063,-.06887, 1528,0, 1528, 12977.15, .1615, 72.92, 20151030, 60.29, 20150508, 70.36, 20151218, 62.19, 20151120,, 20160108, 67.05, 67.978, 66.469, 64.96, 5,Down,Down, , , , , , , , , , , 
SUN HYDRAULICS CORP,SNHY,6/3/16,Weekly, 26.91, 1.11, .04302,-.04743,-.15191, 894, 894,0, 3297.6, .00211, 42.4, 20150501, 24, 20160129, 32.97, 20151204, 24, 20160129,, 20160108, 26.95, 31.208, 28.528, 25.848, 5,Down, , , , , , , , , , , , 
SUNCOKE ENERGY INC,SXC,6/3/16,Weekly, 3.2,-.25,-.07246,-.63512,-.07781, 6403,0, 6403, 47551.65, .71069, 18.4, 20150306, 2.05, 20160122, 4.07, 20151120, 2.05, 20160122,, 20150522, 15.64, 4.78, 3.805, 2.83, 38,Down, , , , , , , , , , , , 
SUNSTONE HOTEL INVS INC,SHO,6/3/16,Weekly, 11.52,-.13,-.01116,-.14856,-.07766, 31323,0, 31323, 95956.55, .28029, 17.93, 20150306, 9.525, 20160122, 14.82, 20151204, 9.525, 20160122,, 20151231, 12.49, 14.41, 12.84, 11.27, 6,Down, , , , , , , , , , , , 
SUPER MICRO COMPUTER IN,SMCI,6/3/16,Weekly, 30.81,-1.16,-.03628, .11107, .25704, 6276,0, 6276, 25584.05, .00553, 42, 20150227, 21.25, 20160115, 33.285, 20160205, 21.25, 20160115,, 20160122, 25.99, 30.27, 27.08, 23.89, 3,Up,Up, , , , , , , , , , , 
SUPERIOR INDUSTRIES INT,SUP,6/3/16,Weekly, 18.66, .12, .00647, .00539, .01303, 1259, 1259,0, 3978.65, .11243, 20.45, 20151106, 16.35, 20160115, 19.75, 20151204, 16.35, 20160115,, 20160205, 18.54, 19.378, 18.431, 17.485, 1,Up, , , , , , , , , , , , 
SUPERIOR UNIFORM GROUP,SGC,6/3/16,Weekly, 16.15,-.2,-.01223,-.07714,-.04888, 126,0, 126, 1088.55,-.37189, 23.73, 20150417, 13.71, 20160122, 18.9, 20151211, 13.71, 20160122,, 20160205, 16.35, 17.965, 17.061, 16.158, 1,Down,Down, , , , , , , , , , , 
SUPERNUS PHARMACEUTICAL,SUPN,6/3/16,Weekly, 12.13, 0, 0,-.20874,-.09747, 12108,0,0, 30341.75,-.31033, 23.301, 20150807, 8.32, 20150213, 16.91, 20151204, 9.51, 20160205,, 20151204, 14.58, 16.695, 14.196, 11.697, 10,Down, , , , , , , , , , , , 
SUPERVALU INC,SVU,6/3/16,Weekly, 4.14,-.11,-.02588,-.40773,-.38938, 45135,0, 45135, 148148.4,-.02696, 12, 20150417, 3.94, 20160209, 7.17, 20151127, 3.94, 20160209,, 20150821, 8.41, 6.738, 5.526, 4.315, 25,Down,Down, , , , , , , , , , , 
SURGICAL CARE AFFILIATE,SCAI,6/3/16,Weekly, 39.22,-.32,-.00809, .21726,-.01482, 2198,0, 2198, 8553, .05908, 45.11, 20160122, 27.88, 20151023, 45.11, 20160122, 34.99, 20151120,, 20151106, 35.51, 41.892, 37.225, 32.558, 14,Up, , , , , , , , , , , , 
SURMODICS INC,SRDX,6/3/16,Weekly, 18.52,-.17,-.0091,-.14733,-.08633, 646,0, 646, 2275.6,-.18927, 27.68, 20150807, 17.62, 20160205, 22.24, 20151127, 17.62, 20160205,, 20150529, 24.68, 21.362, 20.166, 18.97, 37,Down,Down, , , , , , , , , , , 
SUSQUEHANNA BANCSHARES,SUSQ,6/3/16,Weekly, 14.2,-.14,-.00976, .02085, .85754, 610372,0, 610372, 76494.1,-.14815, 14.64, 20150724, 9, 20141031, 14.64, 20150724, 13.5, 20150508,, 20150501, 13.52, 14.32, 13.935, 13.55, 13,Up, , , , , , , , , , , , 
SWIFT TRANSN CO,SWFT,6/3/16,Weekly, 17.26, .16, .00936, .11068, .24891, 7870, 7870,0, 28976.3, .30957, 28.89, 20150320, 11.74, 20160122, 17.66, 20160205, 11.74, 20160122,, 20160129, 16.31, 16.422, 14.888, 13.352, 2,Up,Up, , , , , , , , , , , 
SYKES ENTERPRISES INC,SYKE,6/3/16,Weekly, 27.91,-.74,-.02583, .09408,-.09324, 3041,0, 3041, 9866.55, .50564, 33, 20151106, 22.02, 20150220, 32.45, 20151204, 27.46, 20160122,, 20160205, 28.65, 30.845, 29.682, 28.52, 1,Down,Down, , , , , , , , , , , 
SYMETRA FINANCIAL CORP,SYA,6/3/16,Weekly, 32.02, .16, .00502, .01683, .00787, 68866, 68866,0, 26029.65,-.21195, 32.02, 20160129, 19.837, 20150206, 32.02, 20160129, 31.11, 20151113,, 20150206, 22.111, 31.88, 31.772, 31.665, 51,Up,Up, , , , , , , , , , , 
SYNAPTICS INC,SYNA,6/3/16,Weekly, 71.48,-2.07,-.02814,-.10325,-.11028, 4373,0, 4373, 27759.35,-.17094, 102.5, 20150619, 57.02, 20160122, 91.675, 20151204, 57.02, 20160122,, 20160108, 68.51, 88.742, 79.502, 70.262, 5,Down, , , , , , , , , , , , 
SYNCHRONOSS TECHNOLOGY,SNCR,6/3/16,Weekly, 22.63,-1.65,-.06796,-.30562,-.35765, 6220,0, 6220, 21557.4,-.08177, 52.45, 20150424, 20.33, 20160205, 40.39, 20151120, 20.33, 20160205,, 20151211, 37.33, 36.435, 31.742, 27.05, 9,Down,Down, , , , , , , , , , , 
SYNERGY PHARMACEUTICALS,SGYP,6/3/16,Weekly, 3.31,-.27,-.07542,-.45738,-.41623, 25267,0, 25267, 77860.9,-.61029, 10.15, 20150710, 2.84, 20150227, 6.58, 20151204, 3.13, 20160209,, 20150925, 5.915, 6.097, 4.872, 3.648, 20,Down,Down, , , , , , , , , , , 
SYNERGY RES CORP,SYRG,6/3/16,Weekly, 5.46,-.05,-.00907,-.49351,-.35915, 27570,0, 27570, 86989.85, .37209, 12.98, 20150410, 5.01, 20160209, 11.97, 20151120, 5.01, 20160209,, 20151204, 10.68, 11.2, 8.495, 5.79, 10,Down,Down, , , , , , , , , , , 
SYNNEX CORP,SNX,6/3/16,Weekly, 85.93, 2.86, .03443, .01047,-.04448, 2424, 2424,0, 9441.75, .11356, 96.92, 20151113, 70.144, 20150410, 96.88, 20151120, 75.87, 20160122,, 20160108, 79.49, 93.553, 87.219, 80.885, 5,Down, , , , , , , , , , , , 
SYNTA PHARMA CORP,SNTA,6/3/16,Weekly, .196,-.004,-.0195,-.88858,-.4429, 5862,0, 5862, 72637, .76042, 3.17, 20150417, .15, 20160209, .54, 20151120, .15, 20160209,, 20150626, 2.3, .604, .413, .221, 33,Down,Down, , , , , , , , , , , 
SYNTEL INC,SYNT,6/3/16,Weekly, 43.32,-2.9,-.06274,-.03519,-.04265, 1267,0, 1267, 6622,-.23052, 52.99, 20150320, 41.072, 20150828, 48.9, 20151204, 42.84, 20160209,, 20160209, 43.32, 47.48, 46.01, 44.54, 0,Down,Down, , , , , , , , , , , 
SYNUTRA INTL INC,SYUT,6/3/16,Weekly, 5.18, .28, .05714, .09053, .09979, 577, 577,0, 2284.1,-.52242, 8.15, 20150612, 3.62, 20160115, 5.24, 20160205, 3.62, 20160115,New, 20160209, 5.18, 5.558, 5.082, 4.608, 0,Up, , , , , , , , , , , , 
SYSTEMAX INC,SYX,6/3/16,Weekly, 8.21, .07, .0086, .08311,-.04535, 60, 60,0, 699.2,-.39187, 13.46, 20150327, 6.68, 20150807, 10, 20151204, 7.24, 20160122,, 20151231, 8.6, 9.212, 8.594, 7.975, 6,Down, , , , , , , , , , , , 
TAKE-TWO INTERACTIVE,TTWO,6/3/16,Weekly, 34.52, 1.14, .03415, .17455,-.00918, 32388, 32388,0, 52318.1,-.29062, 37, 20151106, 23.3, 20150501, 36.94, 20151218, 31.359, 20160122,New, 20160209, 34.52, 34.826, 33.861, 32.895, 0,Up, , , , , , , , , , , , 
TAL INTERNATIONAL GROUP,TAL,6/3/16,Weekly, 10.04,-.52,-.04924,-.27822,-.36855, 2250,0, 2250, 16752,-.01737, 43.349, 20150227, 8.15, 20160122, 20.9, 20151127, 8.15, 20160122,, 20151211, 16.2, 17.795, 14.349, 10.902, 9,Down,Down, , , , , , , , , , , 
TANDEM DIABETES CARE IN,TNDM,6/3/16,Weekly, 7.12,-.43,-.05695,-.16235,-.39712, 1653,0, 1653, 7883.3, .13928, 14.19, 20150424, 6.67, 20160209, 12.48, 20151225, 6.67, 20160209,, 20160108, 10.14, 11.152, 9.528, 7.902, 5,Down,Down, , , , , , , , , , , 
TANGOE INC,TNGO,6/3/16,Weekly, 7.18,-.69,-.08767, 0,-.14422, 2640,0, 2640, 12537.55, .21642, 14.92, 20150417, 5.84, 20151120, 8.99, 20151218, 5.84, 20151120,, 20160205, 7.87, 8.428, 7.906, 7.385, 1,Down,Down, , , , , , , , , , , 
TASER INTL INC,TASR,6/3/16,Weekly, 15.37,-.16,-.0103,-.31961,-.11105, 10426,0, 10426, 67025.15,-.0997, 35.95, 20150612, 13.56, 20160122, 19.84, 20151127, 13.56, 20160122,, 20150731, 27.22, 20.84, 18.042, 15.245, 28,Down, , , , , , , , , , , , 
TAYLOR MORRISON HOME,TMHC,6/3/16,Weekly, 11.6, .09, .00782,-.39394,-.275, 8221, 8221,0, 19996.7, .29969, 21.55, 20150821, 10.33, 20160205, 17.95, 20151204, 10.33, 20160205,, 20151016, 19.17, 17.78, 14.815, 11.85, 17,Down,Down, , , , , , , , , , , 
TEAM HEALTH HOLDINGS IN,TMH,6/3/16,Weekly, 33.56,-1.79,-.05064,-.37318,-.23536, 9449,0, 9449, 40868.75, .95328, 70.21, 20150807, 33.15, 20160209, 57.91, 20151127, 33.15, 20160209,, 20150821, 60.36, 57.588, 47.681, 37.775, 25,Down,Down, , , , , , , , , , , 
TEAM INC,TISI,6/3/16,Weekly, 22.01,-.89,-.03886,-.33924,-.31133, 1287,0, 1287, 5923.5, .99193, 47.55, 20150807, 21.61, 20160205, 39.52, 20151204, 21.61, 20160205,, 20151127, 38.7, 36.198, 29.771, 23.345, 11,Down,Down, , , , , , , , , , , 
TECH DATA CORP,TECD,6/3/16,Weekly, 64.02, .41, .00645,-.07445,-.03555, 3366, 3366,0, 14919.15,-.22258, 79.06, 20151113, 52.93, 20150313, 77.53, 20151120, 57.985, 20160122,, 20151204, 67.78, 74.715, 68.002, 61.29, 10,Down, , , , , , , , , , , , 
TECHTARGET INC,TTGT,6/3/16,Weekly, 7.09,-.36,-.04832,-.17173,-.11706, 1562,0, 1562, 3040.05,-.33686, 12.63, 20150327, 7.02, 20160209, 8.99, 20151204, 7.02, 20160209,, 20151113, 8.02, 9.06, 8.335, 7.61, 13,Down,Down, , , , , , , , , , , 
TEEKAY TANKERS LTD,TNK,6/3/16,Weekly, 3.89,-.33,-.0782,-.46196,-.43459, 22651,0, 22651, 90292.65, .22193, 8.53, 20151023, 3.745, 20160209, 7.81, 20151218, 3.745, 20160209,, 20151231, 6.88, 7.478, 5.905, 4.332, 6,Down,Down, , , , , , , , , , , 
TEJON RANCH CO,TRC,6/3/16,Weekly, 18.1,-.71,-.03775,-.1754,-.05483, 260,0, 260, 1625.25, .17122, 28, 20150717, 17.58, 20160115, 22.14, 20151127, 17.58, 20160115,, 20151113, 21.16, 22.785, 20.866, 18.947, 13,Down,Down, , , , , , , , , , , 
TELECOMMUNICATION SYSTE,TSYS,6/3/16,Weekly, 4.9,-.03,-.00609, .38418,-.01408, 7809,0, 7809, 25089.55, 2.32057, 5.01, 20160205, 2.96, 20150213, 5.01, 20160205, 4.21, 20151120,, 20151002, 3.54, 4.964, 4.611, 4.258, 19,Up, , , , , , , , , , , , 
TELEDYNE TECHNOLOGIES,TDY,6/3/16,Weekly, 78,-.72,-.00915,-.13573,-.12063, 1951,0, 1951, 8051.4, .15041, 111.81, 20150717, 73.655, 20160122, 94.35, 20151204, 73.655, 20160122,, 20150724, 104.21, 88.925, 83.989, 79.052, 29,Down,Down, , , , , , , , , , , 
TELENAV INC,TNAV,6/3/16,Weekly, 5.94,-.39,-.06161,-.22757, .04394, 1311,0, 1311, 4426.2,-.50316, 9.83, 20150529, 5.07, 20160122, 7.17, 20151204, 5.07, 20160122,, 20151016, 7.34, 7.195, 6.344, 5.492, 17,Down, , , , , , , , , , , , 
TELETECH HOLDINGS INC,TTEC,6/3/16,Weekly, 24.85,-.96,-.03719,-.08336,-.10964, 937,0, 937, 3167,-.19287, 30.75, 20151106, 22.13, 20150213, 29.45, 20151218, 24.58, 20160209,, 20151211, 27.69, 29.295, 27.591, 25.888, 9,Down,Down, , , , , , , , , , , 
TENNANT CO,TNC,6/3/16,Weekly, 52.16, .04, .00077,-.0617,-.07288, 403, 403,0, 2883.05, .07015, 70.93, 20150227, 48.87, 20160122, 62.92, 20151204, 48.87, 20160122,, 20151211, 58.3, 59.042, 55.786, 52.53, 9,Down,Down, , , , , , , , , , , 
TENNECO INC,TEN,6/3/16,Weekly, 40.15, 3.45, .09401,-.12926,-.12546, 20083, 20083,0, 24365.95, .02554, 61.729, 20150626, 34.45, 20160209, 54.55, 20151204, 34.45, 20160209,, 20151211, 47.36, 54.278, 46.036, 37.795, 9,Down, , , , , , , , , , , , 
TERRENO REALTY CORP,TRNO,6/3/16,Weekly, 21.5,-.45,-.0205, .10711,-.04951, 2245,0, 2245, 8282.5, .6617, 23.89, 20151204, 19.2, 20151002, 23.89, 20151204, 20.56, 20160122,, 20160205, 21.95, 22.385, 22.102, 21.82, 1,Down,Down, , , , , , , , , , , 
TERRITORIAL BANCORP INC,TBNK,6/3/16,Weekly, 25.71, .31, .0122,-.01077,-.07318, 151, 151,0, 1454.95, .32678, 29.338, 20151211, 21.376, 20150213, 29.338, 20151211, 25.21, 20160209,, 20160108, 27.06, 28.304, 27.158, 26.012, 5,Down,Down, , , , , , , , , , , 
TESARO INC,TSRO,6/3/16,Weekly, 32.06,-3.43,-.09665,-.25303,-.38723, 13317,0, 13317, 20340.75, .2067, 66.95, 20150724, 29.51, 20160209, 53.84, 20151204, 29.51, 20160209,, 20160108, 40.5, 49.3, 42.249, 35.198, 5,Down,Down, , , , , , , , , , , 
TESCO CORP,TESO,6/3/16,Weekly, 5.73,-.64,-.10047,-.1986,-.20856, 2660,0, 2660, 11072.05,-.09508, 13.28, 20150501, 5.125, 20160122, 8.68, 20151204, 5.125, 20160122,, 20150619, 11.36, 8.108, 7.141, 6.175, 34,Down,Down, , , , , , , , , , , 
TESSERA TECHNOLOGIES IN,TSRA,6/3/16,Weekly, 27.37,-.24,-.00869,-.16376,-.08797, 4704,0, 4704, 14903.8,-.1372, 43.71, 20150327, 26.25, 20160122, 34.09, 20151204, 26.25, 20160122,, 20151211, 32.06, 34.032, 30.845, 27.658, 9,Down,Down, , , , , , , , , , , 
TETRA TECH INC,TTEK,6/3/16,Weekly, 25.8,-.2,-.00769, .05651,-.00846, 2838,0, 2838, 12174.2,-.15974, 28.2, 20151127, 22.85, 20160122, 28.2, 20151127, 22.85, 20160122,, 20160129, 26.49, 26.825, 25.595, 24.365, 2,Up, , , , , , , , , , , , 
TETRA TECHNOLOGIES INC,TTI,6/3/16,Weekly, 5,-.69,-.12127,-.2,-.33511, 7962,0, 7962, 30864.6, .14025, 9.44, 20151204, 4.62, 20150807, 9.44, 20151204, 4.975, 20160209,, 20151231, 7.52, 8.045, 6.836, 5.628, 6,Down,Down, , , , , , , , , , , 
TETRAPHASE PHARMA INC,TTPH,6/3/16,Weekly, 4.52,-.23,-.04842,-.46635,-.54935, 10757,0, 10757, 39016.25,-.21833, 52.9, 20150717, 4.13, 20160209, 12.45, 20151120, 4.13, 20160209,, 20150807, 42.86, 10.58, 7.875, 5.17, 27,Down,Down, , , , , , , , , , , 
TEXAS CAPITAL BANCSHARE,TCBI,6/3/16,Weekly, 32.42,-1.36,-.04026,-.37183,-.34399, 5138,0, 5138, 21523.2, .20498, 63.7, 20150626, 31.85, 20160209, 60.43, 20151127, 31.85, 20160209,, 20151211, 49.52, 56.945, 45.392, 33.84, 9,Down,Down, , , , , , , , , , , 
TEXAS ROADHOUSE INC,TXRH,6/3/16,Weekly, 36.07, .05, .00139,-.02907, .00839, 9324, 9324,0, 25857.05, .22464, 40.82, 20150807, 31.55, 20150828, 38.27, 20160205, 33.71, 20151120,, 20160129, 36.83, 36.248, 35.331, 34.415, 2,Up, , , , , , , , , , , , 
TEXTAINER GROUP HLDGS,TGH,6/3/16,Weekly, 9.24,-1.19,-.11409,-.44869,-.34515, 4974,0, 4974, 16880.25, .08293, 34.27, 20150220, 8.51, 20160122, 15.63, 20151225, 8.51, 20160122,, 20151231, 14.11, 17.115, 13.675, 10.235, 6,Down,Down, , , , , , , , , , , 
TEXTURA CORPORATION,TXTR,6/3/16,Weekly, 13.23,-1.07,-.07483,-.48919,-.38693, 1948,0, 1948, 10630.05, 1.44237, 31.23, 20150605, 13.13, 20160209, 25.545, 20151120, 13.13, 20160209,, 20151113, 24.08, 28.002, 21.365, 14.728, 13,Down,Down, , , , , , , , , , , 
TG THERAPEUTICS INC,TGTX,6/3/16,Weekly, 8.18,-.32,-.03765,-.31433,-.31433, 4808,0, 4808, 21563.65,-.08692, 20, 20150320, 7.32, 20160129, 14.87, 20151204, 7.32, 20160129,, 20151211, 10.75, 12.745, 10.626, 8.508, 9,Down,Down, , , , , , , , , , , 
THE CONTAINER STORE GRP,TCS,6/3/16,Weekly, 4,-.07,-.0172,-.7358,-.5122, 3261,0, 3261, 19376.75, 1.3985, 23.5, 20150417, 3.93, 20160205, 11.41, 20151120, 3.93, 20160205,, 20150501, 17.19, 11.622, 7.934, 4.245, 41,Down,Down, , , , , , , , , , , 
THERAPEUTICSMD INC,TXMD,6/3/16,Weekly, 6.18,-.21,-.03286, .00325,-.40405, 21084,0, 21084, 81867.75, .65299, 11.26, 20151231, 4.05, 20150213, 11.26, 20151231, 5.81, 20160209,, 20160115, 7.49, 9.212, 7.623, 6.033, 4,Down, , , , , , , , , , , , 
THERAVANCE INC,THRX,6/3/16,Weekly, 9.81,-.73,-.06926,-.29016,-.06926, 26674,0, 26674, 37737.45, .60291, 21.16, 20150313, 6.36, 20151002, 11.19, 20151231, 7.8, 20151016,, 20151225, 10.47, 10.265, 9.358, 8.45, 2,Up, , , , , , , , , , , , 
THERMON GROUP HLDGS INC,THR,6/3/16,Weekly, 16.31, .43, .02708,-.18409,-.03605, 2235, 2235,0, 6990.75,-.08143, 25.63, 20150710, 13.97, 20160205, 18.58, 20151204, 13.97, 20160205,, 20150807, 23.01, 19.612, 17.824, 16.035, 27,Down, , , , , , , , , , , , 
THIRD POINT REINSURANCE,TPRE,6/3/16,Weekly, 10.8,-.33,-.02965,-.1812,-.19463, 2389,0, 2389, 10503.55,-.23109, 15.45, 20150626, 10.57, 20160209, 14.42, 20151204, 10.57, 20160209,, 20151211, 13.36, 13.912, 12.615, 11.317, 9,Down,Down, , , , , , , , , , , 
THORATEC CORP,THOR,6/3/16,Weekly, 63.5, .06, .00095, .39899, 2.52778, 109542, 109542,0, 47831.25, .98376, 63.51, 20150724, 25.04, 20141031, 63.51, 20150724, 45.017, 20150717,, 20141114, 29.8, 63.305, 54.184, 45.062, 47,Up,Up, , , , , , , , , , , 
THRESHOLD PHARMACEUTICA,THLD,6/3/16,Weekly, .282,-.008,-.02759,-.93071,-.41238, 3385,0, 3385, 39749.35, .37346, 5.28, 20150918, .27, 20160205, 4.26, 20151120, .27, 20160205,, 20151120, 3.89, 4.075, 2.194, .313, 12,Down,Down, , , , , , , , , , , 
TIDEWATER INC,TDW,6/3/16,Weekly, 5.19,-.71,-.12034,-.65098,-.25431, 15049,0, 15049, 62347.3, .34583, 33.84, 20150213, 4.24, 20160205, 10.78, 20151120, 4.24, 20160205,, 20150529, 24.54, 12.093, 8.784, 5.475, 37,Down,Down, , , , , , , , , , , 
TILE SHOP HLDGS INC,TTS,6/3/16,Weekly, 12.79,-.1,-.00776, .03145,-.22012, 1601,0, 1601, 16415.4, .17749, 17.5, 20151127, 7.86, 20150220, 17.5, 20151127, 12.4, 20160209,, 20160205, 12.89, 15.978, 14.836, 13.695, 1,Down,Down, , , , , , , , , , , 
TILLYS INC,TLYS,6/3/16,Weekly, 6.44, .09, .01417,-.16688,-.02866, 464, 464,0, 3998.05,-.34413, 16.99, 20150327, 5.72, 20151120, 6.82, 20160122, 5.72, 20151120,, 20150501, 13.76, 6.908, 6.591, 6.275, 41,Down, , , , , , , , , , , , 
TIPTREE FINANCIAL INC,TIPT,6/3/16,Weekly, 5.75, .02, .00349,-.06656,-.06352, 192, 192,0, 1222.85,-.57696, 8.19, 20150619, 5.17, 20150828, 7.05, 20151120, 5.33, 20160115,, 20160205, 5.73, 6.845, 6.366, 5.888, 1,Down,Down, , , , , , , , , , , 
TITAN INTERNATIONAL INC,TWI,6/3/16,Weekly, 3.05,-.19,-.05864,-.53718,-.22589, 2984,0, 2984, 26139.9, .30679, 12.5, 20150508, 2.5, 20160122, 5.08, 20151120, 2.5, 20160122,, 20150702, 10.26, 6.158, 4.616, 3.075, 32,Down,Down, , , , , , , , , , , 
TITAN MACHINERY INC,TITN,6/3/16,Weekly, 8.16,-.07,-.00851,-.28421,-.25343, 1905,0, 1905, 7462.75, .09981, 16.99, 20150717, 7.92, 20160129, 12.765, 20151204, 7.92, 20160129,, 20150918, 12.84, 12.545, 10.448, 8.35, 21,Down,Down, , , , , , , , , , , 
TIVO INC,TIVO,6/3/16,Weekly, 7.5,-.23,-.02975,-.15445,-.13094, 8445,0, 8445, 34337.5,-.49683, 11.915, 20150306, 7.47, 20160209, 9.87, 20151127, 7.47, 20160209,, 20151204, 9, 9.082, 8.405, 7.728, 10,Down,Down, , , , , , , , , , , 
TOMPKINS FINANCIAL CORP,TMP,6/3/16,Weekly, 54.44, 2.27, .04351, .02331,-.03063, 239, 239,0, 1139.15,-.03621, 63.48, 20151204, 49.05, 20150821, 63.48, 20151204, 50.541, 20160115,, 20160205, 52.17, 57.448, 55.191, 52.935, 1,Down, , , , , , , , , , , , 
TOOTSIE ROLL INDUSTRIES,TR,6/3/16,Weekly, 31.82, .74, .02381, .02348, .00728, 432, 432,0, 2715.25,-.28115, 34.9, 20150327, 29.65, 20150828, 32.865, 20151204, 29.911, 20160115,New, 20160209, 31.82, 32.457, 31.696, 30.935, 0,Up, , , , , , , , , , , , 
TORNIER NV,TRNX,6/3/16,Weekly, 20.67,-2.51,-.10828,-.20101, .12459, 5862,0, 5862, 5835.7,-.27486, 28.53, 20141031, 20.25, 20151001, 26.13, 20150717, 20.25, 20151001,, 20150626, 25.57, 25.888, 24.075, 22.262, 14,Down,Down, , , , , , , , , , , 
TOWER INTERNATIONAL INC,TOWR,6/3/16,Weekly, 21.29,-.2,-.00931,-.11144,-.25481, 1323,0, 1323, 5158.3, .28559, 31.41, 20151204, 20.79, 20160122, 31.41, 20151204, 20.79, 20160122,, 20160108, 23.93, 28.737, 25.325, 21.912, 5,Down,Down, , , , , , , , , , , 
TOWNEBANK PORTSMOUTH VA,TOWN,6/3/16,Weekly, 16.96, .31, .01862,-.0867,-.18735, 1803, 1803,0, 5733.55, .70952, 22.64, 20151204, 14.25, 20150213, 22.64, 20151204, 16.5, 20160209,, 20160108, 20.02, 21.638, 19.796, 17.955, 5,Down,Down, , , , , , , , , , , 
TRADE STREET RESIDENTIA,TSRE,6/3/16,Weekly, 6.79, .13, .01952,-.04096,-.89602, 1904, 1904,0, 1504.3, .04545, 8.15, 20141219, 6.33, 20150904, 7.22, 20150717, 6.33, 20150904,, 20150724, 6.89, 7.228, 6.941, 6.655, 8,Down, , , , , , , , , , , , 
TRANSATLANTIC PETROLEUM,TAT,6/3/16,Weekly, .73, .01, .01389,-.72556,-.47482, 254, 254,0, 2850.7,-.0946, 6.18, 20150515, .59, 20160122, 1.75, 20151120, .59, 20160122,, 20150619, 4.88, 2.228, 1.528, .828, 34,Down,Down, , , , , , , , , , , 
TRAVELZOO INC,TZOO,6/3/16,Weekly, 6.71,-.34,-.04823,-.22517,-.19833, 836,0, 836, 2467.45,-.43879, 14.29, 20150501, 6.69, 20160209, 9.22, 20151120, 6.69, 20160209,, 20151231, 8.37, 9.185, 8.294, 7.402, 6,Down,Down, , , , , , , , , , , 
TRC COS INC,TRR,6/3/16,Weekly, 7.03,-.2,-.02766,-.39812,-.24, 334,0, 334, 2030.4,-.62557, 12.3, 20150918, 6.82, 20160209, 11.11, 20151204, 6.82, 20160209,, 20151211, 9.99, 10.562, 9.255, 7.948, 9,Down,Down, , , , , , , , , , , 
TREDEGAR CORP,TG,6/3/16,Weekly, 12.75,-.03,-.00235,-.09574,-.06388, 294,0, 294, 3455.95,-.10125, 24.13, 20150717, 11.37, 20160122, 15.85, 20151204, 11.37, 20160122,, 20151231, 13.62, 14.832, 13.645, 12.458, 6,Down, , , , , , , , , , , , 
TREEHOUSE FOODS INC,THS,6/3/16,Weekly, 77.58, 1.39, .01824,-.04056,-.01122, 7475, 7475,0, 27138, .41959, 91.42, 20150213, 66.3, 20160115, 87.266, 20151204, 66.3, 20160115,, 20151211, 82.16, 85.972, 79.742, 73.512, 9,Down, , , , , , , , , , , , 
