Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Rackspace Hosting Inc,RAX,6/3/16,Daily, 23.53, 1.12, .04998,-.02527,-.0707, 16144, 16144,0, 27814.9, .19162, 43.99, 20150521, 15.05, 20160217, 25.95, 20160422, 18.5, 20160224,New, 20160520, 23.53, 23.238, 22.928, 22.618, 0,Up,Up, , , , , , , , , , , 
Regal Beloit Corp,RBC,6/3/16,Daily, 53.96, .2, .00372,-.18292,-.07792, 5088, 5088,0, 5097.15, .88895, 81.25, 20150522, 47.765, 20160211, 68.45, 20160419, 52.015, 20160224,, 20160428, 65.02, 64.665, 59.528, 54.39, 16,Down,Down, , , , , , , , , , , 
Rowan Cos Plc,RDC,6/3/16,Daily, 17.03, .55, .03337,-.01447, .00472, 30684, 30684,0, 36682.75,-.1488, 23.605, 20150522, 10.67, 20160211, 19.1, 20160428, 11.205, 20160224,, 20160511, 17.46, 18.44, 17.679, 16.918, 7,Down, , , , , , , , , , , , 
Everest Re Group Ltd,RE,6/3/16,Daily, 180.06, .17, .00095,-.06912,-.01655, 7195, 7195,0, 4324.85, .63365, 199.98, 20160421, 167.07, 20160120, 199.98, 20160421, 179.18, 20160519,, 20160421, 191.59, 185.002, 183.006, 181.01, 21,Down,Down, , , , , , , , , , , 
Regency Centers Corp,REG,6/3/16,Daily, 76.18, .81, .01075, .02904, .11832, 7867, 7867,0, 4996.35,-.02617, 79.84, 20160510, 55.79, 20150824, 79.84, 20160510, 69.71, 20160224,, 20160517, 76.56, 78.155, 76.36, 74.565, 3,Down, , , , , , , , , , , , 
Reinsurance Group of America Inc,RGA,6/3/16,Daily, 96.44, 1.12, .01175,-.00639, .12729, 2245, 2245,0, 2970.55, .31446, 98.7, 20150724, 76.96, 20160120, 98.27, 20160421, 88.28, 20160224,New, 20160520, 96.44, 96.138, 95.489, 94.84, 0,Up,Up, , , , , , , , , , , 
Royal Gold Inc,RGLD,6/3/16,Daily, 55.45, .23, .00417,-.01053, .52043, 6794, 6794,0, 8969.45, .11733, 65.79, 20150618, 24.68, 20160120, 63.31, 20160502, 41.96, 20160222,, 20160517, 57.46, 61.198, 58.386, 55.575, 3,Down,Down, , , , , , , , , , , 
Restoration Hardware Holdings Inc,RH,6/3/16,Daily, 31.92, .91, .02935,-.26282,-.59824, 16930, 16930,0, 15995.7,-.45226, 106.49, 20151104, 30.83, 20160518, 52.62, 20160222, 30.83, 20160518,, 20160429, 43.27, 42.88, 37.379, 31.878, 15,Down, , , , , , , , , , , , 
Raymond James Financial Inc,RJF,6/3/16,Daily, 52.39, .82, .0159,-.02075,-.09626, 6631, 6631,0, 8158.3,-.20811, 61.82, 20150723, 39.84, 20160211, 54.77, 20160422, 41.48, 20160224,New, 20160520, 52.39, 52.665, 51.741, 50.817, 0,Up, , , , , , , , , , , , 
ResMed Inc,RMD,6/3/16,Daily, 57.62, .78, .01372,-.05788, .0732, 7785, 7785,0, 9953.55, .13783, 61.23, 20160425, 48.99, 20150824, 61.23, 20160425, 55.13, 20160324,New, 20160520, 57.62, 57.722, 56.87, 56.018, 0,Up, , , , , , , , , , , , 
RenaissanceRe Holdings Ltd,RNR,6/3/16,Daily, 114.59, .79, .00694,-.01011, .01237, 2539, 2539,0, 3559.45, .31939, 121.38, 20160404, 99.35, 20150825, 121.38, 20160404, 107.27, 20160428,, 20160516, 113.91, 113.998, 112.688, 111.378, 4,Up,Up, , , , , , , , , , , 
Rollins Inc,ROL,6/3/16,Daily, 27.59, .14, .0051, .03102, .06525, 4402, 4402,0, 3455.25,-.09463, 30.305, 20150818, 23.69, 20160111, 29.11, 20160307, 26.21, 20160427,, 20160428, 26.88, 27.49, 27.218, 26.945, 16,Up,Up, , , , , , , , , , , 
RPM International Inc,RPM,6/3/16,Daily, 49.06, .32, .00657,-.03615, .11348, 5986, 5986,0, 7054.55,-.10908, 51.595, 20160420, 36.776, 20160211, 51.595, 20160420, 38.83, 20160224,, 20160511, 50.47, 50.605, 49.804, 49.002, 7,Down, , , , , , , , , , , , 
RR Donnelley & Sons Co,RRD,6/3/16,Daily, 15.64, .16, .01034,-.09908, .0625, 16686, 16686,0, 17920.9, .12261, 19.59, 20150603, 12.07, 20160211, 17.85, 20160428, 13.01, 20160224,, 20160503, 16.95, 17.357, 16.501, 15.645, 13,Down,Down, , , , , , , , , , , 
Reliance Steel & Aluminum Co,RS,6/3/16,Daily, 72.08, .19, .00264, .00614, .24469, 5790, 5790,0, 8207.35, .07291, 74.915, 20160502, 50.08, 20160120, 74.915, 20160502, 58.06, 20160224,, 20160517, 72.37, 73.917, 72.861, 71.805, 3,Down, , , , , , , , , , , , 
Rayonier Inc,RYN,6/3/16,Daily, 25.45, .64, .0258, .02662, .1464, 4639, 4639,0, 3951.1,-.11691, 26.49, 20150708, 17.85, 20160120, 25.85, 20160516, 21.258, 20160222,New, 20160520, 25.45, 25.428, 25.092, 24.758, 0,Up,Up, , , , , , , , , , , 
Science Applications International Corp,SAIC,6/3/16,Daily, 53.3, 1.18, .02264,-.00169, .16426, 974, 974,0, 683.7,-.29577, 54.71, 20150723, 39.35, 20150929, 54.37, 20160404, 43.38, 20160224,New, 20160520, 53.3, 53.232, 52.625, 52.018, 0,Up,Up, , , , , , , , , , , 
Boston Beer Co Inc/The,SAM,6/3/16,Daily, 150.6, 2.86, .01936,-.04484,-.25412, 1488, 1488,0, 1692.65,-.09151, 266.62, 20150526, 145.33, 20160518, 202.77, 20160304, 145.33, 20160518,, 20160401, 183.19, 156.043, 151.939, 147.835, 35,Down, , , , , , , , , , , , 
Signature Bank/New York NY,SBNY,6/3/16,Daily, 134.23, .92, .0069,-.05784,-.1248, 2482, 2482,0, 4369,-.21017, 163.149, 20151130, 119.6, 20160211, 147.57, 20160420, 124.09, 20160224,, 20160429, 137.83, 137.332, 134.39, 131.448, 15,Down, , , , , , , , , , , , 
Service Corp International/US,SCI,6/3/16,Daily, 26.99, .43, .01619, .05183, .03728, 7108, 7108,0, 9783,-.07513, 32.02, 20150819, 20.206, 20160211, 28.15, 20160428, 22.33, 20160224,New, 20160520, 26.99, 27.068, 26.881, 26.695, 0,Up, , , , , , , , , , , , 
comScore Inc,SCOR,6/3/16,Daily, 28.7, 1.14, .04136,-.05281,-.30255, 3298, 3298,0, 4414.55, .07027, 65, 20150817, 26.21, 20160307, 43.53, 20160226, 26.21, 20160307,, 20160503, 28.45, 29.93, 28.762, 27.595, 13,Down, , , , , , , , , , , , 
SEI Investments Co,SEIC,6/3/16,Daily, 49.94, .78, .01587, .03267,-.04695, 7291, 7291,0, 6321.95,-.30147, 55.48, 20150810, 32.01, 20160208, 50.1, 20160520, 36.82, 20160224,, 20160518, 49.27, 49.198, 48.592, 47.988, 2,Up,Up, , , , , , , , , , , 
Stifel Financial Corp,SF,6/3/16,Daily, 36.07, 1.1, .03146, .07128,-.14849, 9044, 9044,0, 8737.85, .38004, 59.93, 20150617, 25, 20160224, 36.255, 20160520, 25, 20160224,, 20160510, 34.23, 35.162, 34.004, 32.845, 8,Up,Up, , , , , , , , , , , 
Sprouts Farmers Market Inc,SFM,6/3/16,Daily, 24.77, .24, .00978,-.12132,-.06845, 16052, 16052,0, 22907.05, .66055, 30.66, 20150602, 16.41, 20150824, 30, 20160318, 23.855, 20160518,, 20160503, 27.27, 27.935, 26.189, 24.442, 13,Down, , , , , , , , , , , , 
SVB Financial Group,SIVB,6/3/16,Daily, 102.67, 2.05, .02037,-.03696,-.1365, 4835, 4835,0, 6733.35, .02013, 152.99, 20150723, 77.871, 20160211, 115.93, 20160421, 80.31, 20160224,, 20160518, 101.57, 103.668, 99.292, 94.917, 2,Up, , , , , , , , , , , , 
Tanger Factory Outlet Centers Inc,SKT,6/3/16,Daily, 34.71, .35, .01019,-.03583, .06147, 10706, 10706,0, 8954.35, .29458, 37.395, 20160418, 29.455, 20160211, 37.395, 20160418, 31.58, 20160224,, 20160511, 35.62, 35.59, 35.065, 34.54, 7,Down, , , , , , , , , , , , 
Skechers U.S.A. Inc,SKX,6/3/16,Daily, 29.98, .54, .01834,-.10614,-.00761, 24076, 24076,0, 26753.25,-.30734, 54.533, 20150806, 24.56, 20151116, 34.27, 20160304, 25.89, 20160412,, 20160511, 30.68, 33.252, 31.442, 29.632, 7,Down, , , , , , , , , , , , 
Silicon Laboratories Inc,SLAB,6/3/16,Daily, 47.05, 1.31, .02864, .03338,-.0307, 1683, 1683,0, 2420.35, .16176, 58.54, 20150618, 36.56, 20160211, 50.47, 20160428, 39.39, 20160224,New, 20160520, 47.05, 47.542, 46.492, 45.442, 0,Up, , , , , , , , , , , , 
Silgan Holdings Inc,SLGN,6/3/16,Daily, 49.32, .68, .01398,-.05499,-.08191, 2735, 2735,0, 2705.45, .31745, 56.06, 20151007, 47, 20151021, 55.42, 20160427, 47.812, 20160519,, 20160513, 50.84, 51.598, 50.305, 49.012, 5,Down, , , , , , , , , , , , 
SLM Corp,SLM,6/3/16,Daily, 6.24, .1, .01629,-.07965,-.04294, 42635, 42635,0, 38580.45,-.16981, 10.62, 20150521, 5.09, 20160120, 7.21, 20160421, 5.57, 20160226,, 20160511, 6.5, 6.742, 6.481, 6.22, 7,Down, , , , , , , , , , , , 
SM Energy Co,SM,6/3/16,Daily, 29.29, .93, .03279, .04421, .48983, 25210, 25210,0, 37779.7,-.28541, 56.76, 20150521, 6.99, 20160224, 33.89, 20160428, 6.99, 20160224,, 20160518, 28.66, 30.298, 29.545, 28.792, 2,Down, , , , , , , , , , , , 
Scotts Miracle-Gro Co/The,SMG,6/3/16,Daily, 66.97, .22, .0033,-.06532, .03813, 3156, 3156,0, 4176.2, .25086, 75.13, 20160330, 58.11, 20150706, 75.13, 20160330, 65.01, 20160224,, 20160503, 68.58, 70.728, 68.825, 66.922, 13,Down, , , , , , , , , , , , 
Senior Housing Properties Trust,SNH,6/3/16,Daily, 18.36, .1, .00548, .03729, .2372, 15849, 15849,0, 20126.95, .39194, 20.057, 20150527, 13.5, 20151214, 18.8, 20160509, 14.4, 20160224,, 20160503, 17.86, 18.39, 18.042, 17.695, 13,Up, , , , , , , , , , , , 
Synopsys Inc,SNPS,6/3/16,Daily, 49.92, 1.18, .02421, .02211, .0945, 12233, 12233,0, 7485.3, .0028, 52.78, 20151119, 39.26, 20160121, 50.05, 20160520, 43.17, 20160224,, 20160518, 48.36, 48.848, 48.364, 47.88, 2,Up,Up, , , , , , , , , , , 
Synovus Financial Corp,SNV,6/3/16,Daily, 31.28, .31, .01001, .00224,-.03397, 8940, 8940,0, 9158.25,-.18051, 33.8, 20151111, 25.48, 20160211, 31.75, 20160421, 25.78, 20160224,, 20160518, 31.47, 31.315, 30.731, 30.148, 2,Up, , , , , , , , , , , , 
SYNNEX Corp,SNX,6/3/16,Daily, 84.82, 1.02, .01217, .02094,-.05682, 2121, 2121,0, 2534.65,-.22144, 102.826, 20160322, 71, 20150708, 102.826, 20160322, 77.54, 20160506,, 20160518, 84.03, 84.142, 81.898, 79.652, 2,Up,Up, , , , , , , , , , , 
Sonoco Products Co,SON,6/3/16,Daily, 46.32, .37, .00805,-.01698, .13335, 4436, 4436,0, 4764.8,-.20325, 49.35, 20160420, 34.68, 20150716, 49.35, 20160420, 41.85, 20160224,, 20160503, 47.09, 47.392, 46.675, 45.958, 13,Down, , , , , , , , , , , , 
Superior Energy Services Inc,SPN,6/3/16,Daily, 16.25, .42, .02653, .0607, .20638, 29206, 29206,0, 40618, .15934, 23.84, 20150521, 8.25, 20160224, 17.64, 20160429, 8.25, 20160224,New, 20160520, 16.25, 16.502, 16.031, 15.56, 0,Up, , , , , , , , , , , , 
Sovran Self Storage Inc,SSS,6/3/16,Daily, 105.95, 2.58, .02496,-.02985,-.01267, 58860, 58860,0, 5759.8, 1.506, 118.18, 20160330, 85.69, 20150904, 118.18, 20160330, 102.3, 20160520,, 20160518, 111.35, 114.428, 110.266, 106.105, 2,Down,Down, , , , , , , , , , , 
STERIS Corp,STE,6/3/16,Daily, 69.87,-.13,-.00186,-.03012,-.0726, 7529,0, 7529, 6360.6, .05549, 78.77, 20151230, 60.75, 20150824, 74.1, 20160422, 61.64, 20160224,, 20160517, 70.37, 71.742, 70.711, 69.68, 3,Down, , , , , , , , , , , , 
Steel Dynamics Inc,STLD,6/3/16,Daily, 23.44,-.26,-.01097,-.0306, .3117, 33203,0, 33203, 42692.4, .28583, 25.42, 20160502, 15.32, 20160120, 25.42, 20160502, 16.885, 20160224,, 20160517, 23.84, 24.955, 24.244, 23.532, 3,Down,Down, , , , , , , , , , , 
Questar Corp,STR,6/3/16,Daily, 25.19, .01, .0004, .00559, .29312, 8946, 8946,0, 14245.75,-.19525, 25.35, 20160203, 18.02, 20151118, 25.22, 20160518, 24.46, 20160302,, 20160512, 25.04, 25.16, 25.101, 25.042, 6,Up,Up, , , , , , , , , , , 
SUPERVALU Inc,SVU,6/3/16,Daily, 4.69, .12, .02626,-.08932,-.30826, 22322, 22322,0, 31764.8, .50566, 9.37, 20150803, 3.94, 20160208, 6.17, 20160318, 4.405, 20160513,, 20160429, 5.03, 5.11, 4.83, 4.55, 15,Down, , , , , , , , , , , , 
Sensient Technologies Corp,SXT,6/3/16,Daily, 67.35, .81, .01217, .00298, .07211, 2625, 2625,0, 1448.8,-.12935, 70.53, 20150624, 52.69, 20160205, 68.73, 20160427, 55.2, 20160224,New, 20160520, 67.35, 67.518, 66.769, 66.02, 0,Up, , , , , , , , , , , , 
Synaptics Inc,SYNA,6/3/16,Daily, 64.48, .84, .0132,-.23764,-.19741, 5466, 5466,0, 8168.9, .22808, 102.5, 20150618, 57.02, 20160120, 90.91, 20160414, 62.15, 20160519,, 20160428, 81.1, 72.539, 68.279, 64.02, 16,Down, , , , , , , , , , , , 
TCF Financial Corp,TCB,6/3/16,Daily, 13.66, .14, .01036, .00515,-.03258, 8507, 8507,0, 11814.15,-.04936, 17.29, 20150623, 10.37, 20160211, 13.82, 20160502, 10.735, 20160224,, 20160518, 13.59, 13.625, 13.368, 13.11, 2,Up,Up, , , , , , , , , , , 
Taubman Centers Inc,TCO,6/3/16,Daily, 69.12, .56, .00817,-.00761,-.09906, 4327, 4327,0, 4362.15, .35578, 79.74, 20151027, 63.32, 20160211, 76.12, 20160329, 67.67, 20160519,, 20160513, 70.21, 71.398, 70.244, 69.09, 5,Down, , , , , , , , , , , , 
Telephone & Data Systems Inc,TDS,6/3/16,Daily, 27.52, .18, .00658,-.07402, .06296, 4030, 4030,0, 5803.6, .03223, 30.76, 20150610, 20.826, 20160120, 30.7, 20160404, 22.28, 20160222,, 20160504, 29.63, 29.808, 28.631, 27.455, 12,Down, , , , , , , , , , , , 
Teledyne Technologies Inc,TDY,6/3/16,Daily, 94.4, 1.42, .01527, .03057, .06426, 1772, 1772,0, 1358.3,-.09013, 111.81, 20150716, 73.655, 20160120, 96.39, 20160427, 81.281, 20160224,New, 20160520, 94.4, 94.105, 93.461, 92.818, 0,Up,Up, , , , , , , , , , , 
Tech Data Corp,TECD,6/3/16,Daily, 66.22, .8, .01223,-.06535,-.00241, 2938, 2938,0, 3948.45, .32432, 79.25, 20160318, 54.235, 20150727, 79.25, 20160318, 61.99, 20160503,New, 20160520, 66.22, 67.718, 65.829, 63.94, 0,Up, , , , , , , , , , , , 
Bio-Techne Corp,TECH,6/3/16,Daily, 104.42, 1.42, .01379, .12171, .16022, 1729, 1729,0, 2081.55,-.18035, 114.56, 20150806, 79.95, 20160120, 104.74, 20160520, 84.66, 20160224,, 20160502, 93.3, 103.135, 99.016, 94.898, 14,Up,Up, , , , , , , , , , , 
Teradyne Inc,TER,6/3/16,Daily, 18.85, .41, .02223,-.07779,-.08805, 13945, 13945,0, 19915.8, .24135, 21.84, 20160404, 16.06, 20150824, 21.84, 20160404, 18.26, 20160518,New, 20160520, 18.85, 19, 18.735, 18.47, 0,Up, , , , , , , , , , , , 
Terex Corp,TEX,6/3/16,Daily, 24.66,-.08,-.00323, .01607, .33442, 20474,0, 20474, 17779.9, .37052, 29.32, 20150521, 13.62, 20160120, 25.38, 20160329, 20.71, 20160304,, 20160516, 24.94, 24.725, 23.949, 23.172, 4,Up, , , , , , , , , , , , 
Teleflex Inc,TFX,6/3/16,Daily, 159.16, 1.08, .00683, .00766, .2108, 1556, 1556,0, 2806,-.26118, 163.33, 20160509, 122.13, 20150824, 163.33, 20160509, 130.84, 20160224,New, 20160520, 159.16, 160.9, 159.085, 157.27, 0,Up, , , , , , , , , , , , 
Triumph Group Inc,TGI,6/3/16,Daily, 36.41, .84, .02362, .03291,-.08403, 4241, 4241,0, 8675.3, .65162, 69.91, 20150522, 22.94, 20160211, 38.74, 20160504, 28.08, 20160224,New, 20160520, 36.41, 36.922, 36.378, 35.832, 0,Up, , , , , , , , , , , , 
Tenet Healthcare Corp,THC,6/3/16,Daily, 27.96, .17, .00612,-.11687,-.07723, 14211, 14211,0, 18907.65,-.31801, 60.93, 20150714, 21.39, 20160216, 34.08, 20160428, 23.17, 20160223,, 20160504, 31.46, 31.885, 30.11, 28.335, 12,Down,Down, , , , , , , , , , , 
Hanover Insurance Group Inc/The,THG,6/3/16,Daily, 86.96, .87, .01011, .00404, .06909, 3753, 3753,0, 2533.65, .13803, 91.3, 20160401, 70.121, 20150526, 91.3, 20160401, 77.77, 20160505,New, 20160520, 86.96, 86.7, 86.375, 86.05, 0,Up,Up, , , , , , , , , , , 
Thor Industries Inc,THO,6/3/16,Daily, 63.43, .72, .01148, .00427, .12965, 3962, 3962,0, 4744.4, .31072, 66.22, 20160510, 47.56, 20160211, 66.22, 20160510, 52.19, 20160224,, 20160517, 62.86, 64.742, 63.83, 62.918, 3,Down, , , , , , , , , , , , 
TreeHouse Foods Inc,THS,6/3/16,Daily, 90.67, .06, .00066, .03304, .15562, 8628, 8628,0, 6488.1, .38497, 95.13, 20160516, 66.3, 20160115, 95.13, 20160516, 81.99, 20160310,, 20160519, 90.61, 92.773, 90.335, 87.898, 1,Up, , , , , , , , , , , , 
Timken Co/The,TKR,6/3/16,Daily, 32.57, .18, .00556,-.09352, .13921, 4231, 4231,0, 8797.05, .11263, 40.86, 20150521, 22.22, 20160120, 37.07, 20160428, 28.64, 20160224,, 20160503, 34.42, 35.45, 34.151, 32.852, 13,Down,Down, , , , , , , , , , , 
Toll Brothers Inc,TOL,6/3/16,Daily, 27.57, .82, .03065,-.04204,-.17207, 30980, 30980,0, 24017.75, .02923, 42.19, 20150819, 23.75, 20160211, 30.17, 20160419, 25.42, 20160222,New, 20160520, 27.57, 27.49, 27.085, 26.68, 0,Up,Up, , , , , , , , , , , 
TRI Pointe Group Inc,TPH,6/3/16,Daily, 11.07, .38, .03555,-.10292,-.12628, 4138, 4138,0, 4049.9, .34907, 16.15, 20150625, 8.83, 20160209, 12.8, 20160427, 9.58, 20160222,, 20160428, 11.8, 11.66, 11.219, 10.778, 16,Down, , , , , , , , , , , , 
Tempur Sealy International Inc,TPX,6/3/16,Daily, 58.39, 1.05, .01831, .034,-.1713, 20157, 20157,0, 17308.6, .4627, 82.61, 20151106, 50.8, 20160120, 64.62, 20160318, 55.9, 20160310,, 20160506, 59.25, 60.305, 58.585, 56.865, 10,Down, , , , , , , , , , , , 
Tootsie Roll Industries Inc,TR,6/3/16,Daily, 34.67, .32, .00932,-.02311, .0975, 864, 864,0, 620.65,-.02252, 36.86, 20160428, 28.786, 20150824, 36.86, 20160428, 31.816, 20160224,, 20160513, 35.15, 35.708, 35.02, 34.332, 5,Down, , , , , , , , , , , , 
Trimble Navigation Ltd,TRMB,6/3/16,Daily, 23.69, .23, .0098,-.0728, .10443, 12491, 12491,0, 13457.2, .22614, 26.07, 20160427, 15.9, 20150929, 26.07, 20160427, 22.44, 20160224,, 20160428, 25.22, 24.21, 23.884, 23.558, 16,Down, , , , , , , , , , , , 
Trustmark Corp,TRMK,6/3/16,Daily, 24.52, .36, .0149, .01239, .06424, 3938, 3938,0, 3595.6,-.09636, 26.04, 20151109, 19.75, 20160120, 24.75, 20160428, 21.43, 20160224,New, 20160520, 24.52, 24.53, 24.209, 23.888, 0,Up, , , , , , , , , , , , 
Trinity Industries Inc,TRN,6/3/16,Daily, 17.24, .51, .03048,-.10442,-.28226, 13959, 13959,0, 18571.15,-.12068, 31.8, 20150521, 14.94, 20160224, 20.42, 20160425, 14.94, 20160224,, 20160502, 19.16, 19.208, 18.13, 17.053, 14,Down, , , , , , , , , , , , 
Toro Co/The,TTC,6/3/16,Daily, 84.72, 1.55, .01864,-.02171, .15944, 9422, 9422,0, 3289.05, .21146, 89.42, 20160418, 64.71, 20160120, 89.42, 20160418, 78.12, 20160224,, 20160519, 83.17, 87.675, 86.417, 85.16, 1,Down,Down, , , , , , , , , , , 
Tupperware Brands Corp,TUP,6/3/16,Daily, 54.33, .45, .00835,-.07884,-.02372, 4487, 4487,0, 5593,-.23746, 67.74, 20150623, 42.6, 20160127, 62.4, 20160419, 47.28, 20160225,, 20160428, 58.69, 57.955, 55.965, 53.975, 16,Down, , , , , , , , , , , , 
Texas Roadhouse Inc,TXRH,6/3/16,Daily, 44.01, .32, .00732, .04215, .23036, 5782, 5782,0, 13376.9, .92812, 45.96, 20160511, 31.55, 20150824, 45.96, 20160511, 36.79, 20160222,, 20160503, 43.65, 44.275, 43.078, 41.88, 13,Up, , , , , , , , , , , , 
Tyler Technologies Inc,TYL,6/3/16,Daily, 147.02, 2.68, .01857, .0527,-.15661, 2014, 2014,0, 3334.95,-.09054, 184.01, 20151229, 118.05, 20150615, 151.91, 20160516, 118.16, 20160224,New, 20160520, 147.02, 148.668, 146.516, 144.365, 0,Up, , , , , , , , , , , , 
Domtar Corp,UFS,6/3/16,Daily, 38, 1.03, .02786,-.04738, .02842, 6517, 6517,0, 6600.4,-.1311, 45.3, 20150521, 29.88, 20160203, 42.95, 20160419, 32.89, 20160224,New, 20160520, 38, 38.65, 37.882, 37.115, 0,Up, , , , , , , , , , , , 
UGI Corp,UGI,6/3/16,Daily, 43.12, .53, .01244, .07908, .27725, 9427, 9427,0, 11072, .20821, 43.13, 20160520, 31.505, 20151214, 43.13, 20160520, 35.8, 20160224,, 20160504, 40.6, 42.572, 41.354, 40.135, 12,Up,Up, , , , , , , , , , , 
Ultimate Software Group Inc/The,ULTI,6/3/16,Daily, 197.25, 4.62, .02398, .00412, .0089, 2123, 2123,0, 2513.7, .03902, 216.27, 20151109, 148.26, 20160211, 209.71, 20160427, 160.261, 20160224,New, 20160520, 197.25, 196.38, 194.27, 192.16, 0,Up,Up, , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ,6/3/16,Daily, 15.35, .16, .01053,-.03459,-.03459, 17168, 17168,0, 15250.05,-.11783, 18.92, 20150617, 13.455, 20160125, 16.78, 20160420, 14.42, 20160224,, 20160503, 15.41, 15.772, 15.389, 15.005, 13,Down, , , , , , , , , , , , 
United Natural Foods Inc,UNFI,6/3/16,Daily, 35.65, .86, .02472,-.03256,-.09426, 5878, 5878,0, 5171.15,-.21292, 68.63, 20150522, 29.75, 20160229, 43.02, 20160321, 29.75, 20160229,New, 20160520, 35.65, 35.882, 34.966, 34.05, 0,Up, , , , , , , , , , , , 
United Therapeutics Corp,UTHR,6/3/16,Daily, 113.62, 2.82, .02545,-.03137,-.2745, 4420, 4420,0, 7535.55,-.07355, 190.13, 20150622, 102.5, 20160428, 133.69, 20160307, 102.5, 20160428,, 20160518, 112.45, 112.098, 109.896, 107.695, 2,Up,Up, , , , , , , , , , , 
Valspar Corp/The,VAL,6/3/16,Daily, 106.87,-.06,-.00056, .00282, .28837, 8683,0, 8683, 6259.5,-.28751, 107.71, 20160406, 70.58, 20150928, 107.71, 20160406, 75.19, 20160224,, 20160518, 106.81, 106.89, 106.845, 106.8, 2,Up, , , , , , , , , , , , 
Valley National Bancorp,VLY,6/3/16,Daily, 9.19, .05, .00547,-.081,-.06701, 20468, 20468,0, 20308.75, .31923, 11.24, 20151201, 8.31, 20160125, 10.2, 20160421, 8.705, 20160224,, 20160427, 9.52, 9.392, 9.209, 9.025, 17,Down, , , , , , , , , , , , 
Valmont Industries Inc,VMI,6/3/16,Daily, 131.09, .28, .00214,-.05745, .23646, 1088, 1088,0, 2139.55,-.00275, 145.94, 20160421, 92.33, 20151002, 145.94, 20160421, 111.16, 20160224,, 20160513, 131.87, 139.913, 135.621, 131.33, 5,Down,Down, , , , , , , , , , , 
ViaSat Inc,VSAT,6/3/16,Daily, 74, 1.3, .01788,-.02078, .21292, 2123, 2123,0, 6705.65, 2.51643, 79.15, 20160428, 56.02, 20160210, 79.15, 20160428, 66.49, 20160222,, 20160513, 75.39, 76.54, 75.012, 73.485, 5,Down, , , , , , , , , , , , 
Vishay Intertechnology Inc,VSH,6/3/16,Daily, 12.36, .23, .01896, .04569, .02573, 7665, 7665,0, 14755.35, .45908, 13.29, 20150603, 9.22, 20150824, 12.9, 20160503, 11.27, 20160224,New, 20160520, 12.36, 12.372, 12.23, 12.088, 0,Up, , , , , , , , , , , , 
Vectren Corp,VVC,6/3/16,Daily, 48.29, .15, .00312, .00104, .13838, 3305, 3305,0, 2910.9,-.09601, 51, 20160330, 37.26, 20150824, 51, 20160330, 44.08, 20160302,, 20160517, 48.85, 50.177, 49.232, 48.288, 3,Down, , , , , , , , , , , , 
Wabtec Corp/DE,WAB,6/3/16,Daily, 77.09, .86, .01128,-.03153, .08394, 1561, 1561,0, 2278.3, .60693, 103.03, 20150730, 60.34, 20160209, 86.45, 20160427, 65.81, 20160224,, 20160503, 81, 82.475, 79.631, 76.788, 13,Down, , , , , , , , , , , , 
Washington Federal Inc,WAFD,6/3/16,Daily, 24.38, .21, .00869,-.0049, .02308, 5600, 5600,0, 3922,-.08926, 26.34, 20151123, 19.105, 20160211, 24.86, 20160427, 20.44, 20160224,New, 20160520, 24.38, 24.42, 24.229, 24.038, 0,Up, , , , , , , , , , , , 
WebMD Health Corp,WBMD,6/3/16,Daily, 65.96, 1.95, .03046, .04433, .36563, 15995, 15995,0, 6709.4,-.36156, 66.01, 20160520, 37.57, 20150922, 66.01, 20160520, 51.73, 20160222,, 20160506, 62.41, 64.365, 63.588, 62.81, 10,Up,Up, , , , , , , , , , , 
Webster Financial Corp,WBS,6/3/16,Daily, 37.19, .57, .01557, .00759, 0, 8391, 8391,0, 7796.75, .13165, 41.34, 20150617, 30.09, 20160125, 37.8, 20160414, 31.75, 20160224,, 20160518, 36.83, 36.948, 36.049, 35.15, 2,Up,Up, , , , , , , , , , , 
WellCare Health Plans Inc,WCG,6/3/16,Daily, 95.5, .99, .01048, .00728, .22107, 2864, 2864,0, 5073.9, .38157, 98.79, 20150915, 69.16, 20160208, 97.71, 20160426, 84.01, 20160309,, 20160516, 94.77, 95.02, 93.278, 91.535, 4,Up,Up, , , , , , , , , , , 
Waste Connections Inc,WCN,6/3/16,Daily, 70.23, 1.2, .01738, .08816, .24698, 10255, 10255,0, 7509.3,-.27352, 71.145, 20160520, 45.7, 20150826, 71.145, 20160520, 59.92, 20160405,, 20160422, 64.95, 69.77, 68.662, 67.555, 20,Up,Up, , , , , , , , , , , 
