Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PIEDMONT NAT GAS INC,PNY,3/5/14,Daily, 34.2, .62, .01846, .05425, .03136, 4600, 4600,0, 2341.65,-.3073, 35.534, 20130522, 31.56, 20130906, 34.5, 20140304, 31.94, 20131211,, 20140213, 33.18, 33.815, 33.242, 32.67, 12,Up,Up, , , , , , , , , , , 
INSULET CORP,PODD,3/5/14,Daily, 49.77, 2.45, .05178, .17437, .34151, 8595, 8595,0, 5651.9,-.0542, 49.95, 20140228, 22.81, 20130307, 49.95, 20140228, 35.51, 20131204,, 20140116, 40.31, 47.435, 45.438, 43.44, 31,Up,Up, , , , , , , , , , , 
POLYONE CORP,POL,3/5/14,Daily, 37.9, .53, .01418, .10754, .07214, 9913, 9913,0, 6065.25,-.14687, 38.135, 20140304, 21.42, 20130501, 38.135, 20140304, 31.48, 20131204,, 20140207, 35.16, 37.55, 36.375, 35.2, 16,Up,Up, , , , , , , , , , , 
POOL CORP,POOL,3/5/14,Daily, 60.15, 1.93, .03315, .12937, .03457, 2727, 2727,0, 1821.9,-.07513, 60.51, 20140304, 45.71, 20130304, 60.51, 20140304, 51.99, 20140203,, 20140213, 54.93, 59.215, 56.788, 54.36, 12,Up,Up, , , , , , , , , , , 
PORTLAND GEN ELEC CO,POR,3/5/14,Daily, 31.88, .21, .00663, .08805, .05563, 12080, 12080,0, 6305.5, .28444, 33.26, 20130802, 27.57, 20130912, 32.28, 20140221, 28.98, 20140210,, 20140211, 29.87, 31.882, 30.765, 29.648, 14,Up, , , , , , , , , , , , 
POST HOLDINGS INC,POST,3/5/14,Daily, 58.92, 1.97, .03459, .0899, .19586, 997, 997,0, 841.55,-.16876, 59.27, 20140304, 38.31, 20131008, 59.27, 20140304, 45.45, 20131212,, 20140214, 54.65, 57.51, 55.546, 53.582, 11,Up,Up, , , , , , , , , , , 
POWER INTEGRATIONS INC,POWI,3/5/14,Daily, 60.62, 2.19, .03748, .05152, .08599, 3332, 3332,0, 2456.25,-.07875, 62.67, 20140122, 37.63, 20130419, 62.67, 20140122, 51.286, 20131213,New, 20140304, 60.62, 59.96, 59.415, 58.87, 0,Up,Up, , , , , , , , , , , 
POWELL INDUSTRIES INC,POWL,3/5/14,Daily, 69.16, 1.54, .02277, .1544, .03239, 923, 923,0, 477.7,-.2259, 70.75, 20140304, 44.94, 20130508, 70.75, 20140304, 58.79, 20140203,, 20140206, 63.97, 68.18, 66.154, 64.128, 17,Up,Up, , , , , , , , , , , 
POWERSECURE INTL INC,POWR,3/5/14,Daily, 22.78, .51, .0229, .26837, .32673, 621, 621,0, 337.05, .11385, 24.1, 20140221, 8.75, 20130305, 24.1, 20140221, 15.59, 20131203,, 20140207, 19.42, 22.935, 21.415, 19.895, 16,Up, , , , , , , , , , , , 
POZEN INC,POZN,3/5/14,Daily, 8.105, .095, .01186, .03777, .00808, 3138, 3138,0, 2082.1,-.31178, 8.99, 20140121, 3.488, 20130508, 8.99, 20140121, 6.19, 20131204,, 20140220, 8.21, 8.198, 8.064, 7.93, 8,Up, , , , , , , , , , , , 
PACIFIC PREMIER BANCORP,PPBI,3/5/14,Daily, 16.88, 1.03, .06498, .05698, .07243, 970, 970,0, 293.15,-.12046, 17.19, 20140304, 11.42, 20130603, 17.19, 20140304, 14.34, 20131205,New, 20140304, 16.88, 16.242, 15.968, 15.692, 0,Up,Up, , , , , , , , , , , 
PILGRIMS PRIDE CORP NEW,PPC,3/5/14,Daily, 17.915, .735, .04278, .12744, .10246, 11168, 11168,0, 8527, .1456, 19.23, 20130805, 8.35, 20130312, 18, 20140304, 15.14, 20140129,, 20140212, 16.17, 17.499, 16.648, 15.798, 13,Up,Up, , , , , , , , , , , 
PEREGRINE PHARMACEUTICA,PPHM,3/5/14,Daily, 1.91, .13, .07303, .09143, .3741, 49432, 49432,0, 21161.1,-.64371, 2.06, 20130520, 1.11, 20130627, 2.05, 20140122, 1.24, 20131210,, 20140220, 1.76, 1.858, 1.782, 1.706, 8,Up,Up, , , , , , , , , , , 
POLYPORE INTL INC,PPO,3/5/14,Daily, 35.56, 1.55, .04557, .12425,-.08586, 8841, 8841,0, 10294.45, 1.08179, 48.41, 20130808, 29.39, 20140220, 40.91, 20131230, 29.39, 20140220,, 20140225, 32.5, 34.79, 32.929, 31.068, 5,Up,Up, , , , , , , , , , , 
PETROQUEST ENERGY INC,PQ,3/5/14,Daily, 4.93, .15, .03138, .29396, .1412, 13582, 13582,0, 10306.75, 1.34671, 5.1, 20130522, 3.635, 20131213, 4.95, 20140303, 3.635, 20131213,, 20140213, 3.97, 4.732, 4.242, 3.752, 12,Up,Up, , , , , , , , , , , 
PORTFOLIO RECOVERY ASSO,PRAA,3/5/14,Daily, 53.77, .18, .00336, .10297, .0176, 7488, 7488,0, 7834.35, .53904, 63.964, 20131030, 38.968, 20130418, 60.48, 20140220, 47.53, 20140205,New, 20140304, 53.77, 56.118, 53.434, 50.75, 0,Up, , , , , , , , , , , , 
PERFICIENT INC,PRFT,3/5/14,Daily, 20.82, .74, .03685, .03376,-.11102, 1733, 1733,0, 1847.95,-.30535, 24.11, 20131227, 10, 20130422, 24.11, 20131227, 19.02, 20140128,New, 20140304, 20.82, 20.572, 20.229, 19.885, 0,Up,Up, , , , , , , , , , , 
PROGRESS SOFTWARE CORP,PRGS,3/5/14,Daily, 25.17, .4, .01615, .05182,-.02555, 3591, 3591,0, 2451.55,-.09732, 26.95, 20130926, 20.41, 20130422, 26.75, 20131206, 22.81, 20140110,, 20140226, 24.69, 24.99, 24.58, 24.17, 4,Up,Up, , , , , , , , , , , 
PRGX GLOBAL INC,PRGX,3/5/14,Daily, 6.38, .27, .04419,-.01238,-.0506, 2506, 2506,0, 1848, .1758, 7.76, 20131029, 4.8, 20130419, 7.42, 20140113, 5.824, 20140303,New, 20140304, 6.38, 6.53, 6.31, 6.09, 0,Up, , , , , , , , , , , , 
PRIMERICA INC,PRI,3/5/14,Daily, 45.59, 1.24, .02796, .1338, .06246, 3591, 3591,0, 2882.25, .15198, 45.78, 20140304, 30.81, 20130304, 45.78, 20140304, 39.12, 20140204,, 20140211, 44.73, 45.005, 43.765, 42.525, 14,Up,Up, , , , , , , , , , , 
PRIMORIS SVCS CORP,PRIM,3/5/14,Daily, 32.67, 1.59, .05116, .05319, .04947, 4880, 4880,0, 2082.25,-.12236, 33.42, 20140115, 18.48, 20130304, 33.42, 20140115, 26.88, 20131204,New, 20140304, 32.67, 32.48, 31.879, 31.278, 0,Up,Up, , , , , , , , , , , 
PARK NATIONAL CORP,PRK,3/5/14,Daily, 79.3, 2.54, .03309, .03134,-.06783, 640, 640,0, 291.85, .15791, 86.78, 20140127, 65.1, 20130304, 86.78, 20140127, 75.07, 20140219,New, 20140304, 79.3, 78.025, 77.192, 76.36, 0,Up,Up, , , , , , , , , , , 
PARKERVISION INC,PRKR,3/5/14,Daily, 5.03, .13, .02653, .14579, .10549, 10518, 10518,0, 6324.8,-.14915, 7.78, 20131023, 2.16, 20131011, 5.33, 20140228, 4, 20131209,, 20140224, 4.6, 4.948, 4.769, 4.59, 6,Up,Up, , , , , , , , , , , 
PROTO LABS INC,PRLB,3/5/14,Daily, 77.52, .16, .00207,-.0009, .08907, 611, 611,0, 718.65, .26345, 89.9, 20131112, 43.69, 20130422, 83.95, 20140218, 65.63, 20131218,, 20140227, 78.59, 80.025, 78.884, 77.742, 3,Down,Down, , , , , , , , , , , 
PROS HOLDINGS INC,PRO,3/5/14,Daily, 33.41, .08, .0024,-.08516,-.16266, 3816, 3816,0, 1579.35, .88051, 41.35, 20140227, 23.02, 20130422, 41.35, 20140227, 31.798, 20140303,, 20140228, 34.45, 39.868, 37.198, 34.528, 2,Down,Down, , , , , , , , , , , 
PROVIDENT FINL HLDGS IN,PROV,3/5/14,Daily, 15.83, .55, .03599, .05533, .05533, 513, 513,0, 364.95,-.1356, 18.62, 20130920, 14.119, 20131119, 16.18, 20140304, 14.2, 20140129,, 20140211, 14.97, 15.425, 15.12, 14.815, 14,Up,Up, , , , , , , , , , , 
PROVIDENCE SERVICE CORP,PRSC,3/5/14,Daily, 28.82, .75, .02672, .09167, .12053, 579, 579,0, 486.4,-.24225, 31.31, 20130701, 16.14, 20130313, 28.99, 20140304, 24.25, 20140127,, 20140226, 26.96, 27.675, 26.7, 25.725, 4,Up,Up, , , , , , , , , , , 
PROTHENA CORP PLC,PRTA,3/5/14,Daily, 39.45, 2.12, .05679, .32338, .48756, 2979, 2979,0, 1876,-.37856, 40.02, 20140304, 6.035, 20130315, 40.02, 20140304, 24.42, 20140128,, 20140218, 28.69, 37.172, 32.009, 26.845, 10,Up,Up, , , , , , , , , , , 
PAREXEL INTERNATIONAL,PRXL,3/5/14,Daily, 55.17, 1.52, .02833, .12822, .22112, 4497, 4497,0, 5122.85,-.23764, 55.49, 20140304, 34.51, 20130304, 55.49, 20140304, 38.65, 20131205,, 20131219, 42.13, 54.188, 52.138, 50.088, 49,Up,Up, , , , , , , , , , , 
PS BUSINESS PARKS INC,PSB,3/5/14,Daily, 86.32, 2.53, .03019, .11266, .12955, 1428, 1428,0, 826.1, .11484, 86.94, 20130522, 65.5, 20130624, 86.67, 20140304, 73.45, 20131218,, 20140130, 77.23, 84.395, 81.729, 79.062, 22,Up,Up, , , , , , , , , , , 
PROSPECT CAPITAL CORP,PSEC,3/5/14,Daily, 10.89,-.12,-.0109,-.01626,-.02941, 106187,0, 106187, 71343.25, 1.21125, 11.62, 20130918, 10.05, 20130605, 11.43, 20131129, 10.71, 20140203,, 20140225, 11.03, 11.319, 11.154, 10.99, 5,Down,Down, , , , , , , , , , , 
PERICOM SEMICONDUCTOR,PSEM,3/5/14,Daily, 8.31, .14, .01714, .01838,-.06208, 1579, 1579,0, 693.35, .2495, 9.67, 20131126, 6.1, 20130417, 9.6, 20131129, 6.16, 20140127,, 20140225, 8.25, 8.645, 8.398, 8.15, 5,Down, , , , , , , , , , , , 
POWER SOLUTIONS INTL IN,PSIX,3/5/14,Daily, 74.46, 1.56, .0214, .20213,-.00852, 433, 433,0, 541.15,-.23464, 78.96, 20131230, 19.5, 20130306, 78.96, 20131230, 56.53, 20140127,, 20140210, 68.25, 73.672, 70.894, 68.115, 15,Up,Up, , , , , , , , , , , 
PEREGRINE SEMICONDUCTOR,PSMI,3/5/14,Daily, 7.1, .27, .03953, .2724,-.04184, 5468, 5468,0, 4586.75, .94411, 12.09, 20130808, 4.75, 20140204, 9.23, 20131129, 4.75, 20140204,, 20140225, 6.19, 6.778, 6.034, 5.29, 5,Up,Up, , , , , , , , , , , 
PRICESMART INC,PSMT,3/5/14,Daily, 103.94, 4.3, .04316, .07833,-.1004, 1797, 1797,0, 1400.2,-.47113, 126.64, 20131129, 73.735, 20130304, 126.64, 20131129, 89.5, 20140131,, 20140221, 93.81, 100.972, 97.89, 94.808, 7,Up,Up, , , , , , , , , , , 
PARK STERLING CORP,PSTB,3/5/14,Daily, 6.81, .21, .03182, .02099,-.04622, 2160, 2160,0, 802.8,-.19442, 7.28, 20131230, 5.16, 20130422, 7.28, 20131230, 6.13, 20131212,New, 20140304, 6.81, 6.69, 6.629, 6.568, 0,Up,Up, , , , , , , , , , , 
PACIFIC SUNWEAR OF CALI,PSUN,3/5/14,Daily, 2.98, .14, .0493, .03833,-.10778, 6286, 6286,0, 3052.9,-.54618, 4.59, 20130805, 1.93, 20130325, 3.7, 20140106, 2.5, 20131205,, 20140226, 2.93, 2.92, 2.814, 2.708, 4,Up,Up, , , , , , , , , , , 
PTC Therapeutics Inc.,PTCT,3/5/14,Daily, 33.86, 1.48, .04571, .47217, .99529, 2058, 2058,0, 3244.75,-.02211, 34.62, 20140228, 0, 0, 34.62, 20140228, 15.205, 20131203,, 20140212, 25.13, 32.892, 28.495, 24.098, 13,Up,Up, , , , , , , , , , , 
PRIMUS TELECOMMUNICATIO,PTGI,3/5/14,Daily, 3.656,-.004,-.00109,-.04443, .28281, 1438,0, 1438, 887.7,-.46627, 4.637, 20130510, 2.25, 20131129, 4.04, 20140212, 2.25, 20131129,, 20140219, 3.8, 3.972, 3.824, 3.676, 9,Down,Down, , , , , , , , , , , 
PORTOLA PHARMACEUTICALS,PTLA,3/5/14,Daily, 25.18, 1.93, .08301, .00519,-.02214, 6127, 6127,0, 2776.3,-.21561, 30.95, 20131003, 0, 0, 30.39, 20140123, 22.21, 20131220,, 20140228, 24.39, 26.845, 25.731, 24.618, 2,Down, , , , , , , , , , , , 
PLATINUM UNDERWRITER HL,PTP,3/5/14,Daily, 59.09, 1.09, .01879, .06373,-.03574, 2433, 2433,0, 1990.9, .47191, 63.6, 20131030, 53.32, 20130304, 63.59, 20131129, 55.03, 20140213,, 20140214, 57.57, 58.485, 57.152, 55.82, 11,Up,Up, , , , , , , , , , , 
PANTRY INC,PTRY,3/5/14,Daily, 15.37, .61, .04133, .1924,-.08403, 1708, 1708,0, 2193.95, .14304, 17.62, 20131226, 10.99, 20130930, 17.62, 20131226, 12.3, 20140205,, 20140225, 14.43, 14.988, 14.319, 13.65, 5,Up,Up, , , , , , , , , , , 
PERNIX THERAPEUTICS HLD,PTX,3/5/14,Daily, 3.595, .045, .01268, .7201, .42659, 3759, 3759,0, 8436.3, 9.13674, 6.51, 20130312, 1.68, 20131112, 4.4, 20140228, 2.05, 20140204,, 20140218, 3.09, 3.689, 3.346, 3.002, 10,Up, , , , , , , , , , , , 
PENN VIRGINIA CORP,PVA,3/5/14,Daily, 15.59, .45, .02972, .25322, .65323, 34740, 34740,0, 28975.15,-.0778, 15.785, 20140304, 3.56, 20130404, 15.785, 20140304, 8.91, 20140103,, 20140106, 9.85, 15.222, 13.872, 12.522, 39,Up,Up, , , , , , , , , , , 
PRIVATEBANCORP INC,PVTB,3/5/14,Daily, 29.37, .78, .02728, .05344, .01521, 5065, 5065,0, 3548.1,-.3803, 30.69, 20140121, 17.22, 20130417, 30.69, 20140121, 26.37, 20131203,, 20140224, 28.4, 28.798, 28.424, 28.05, 6,Up,Up, , , , , , , , , , , 
PENNS WOODS BANCORP INC,PWOD,3/5/14,Daily, 47.85, 2, .04362, .0409,-.06176, 244, 244,0, 87.05,-.3618, 54.22, 20131223, 39.26, 20130417, 54.22, 20131223, 42.31, 20140210,, 20140220, 45.58, 46.69, 45.262, 43.835, 8,Up,Up, , , , , , , , , , , 
PARAMOUNT GOLD & SILVER,PZG,3/5/14,Daily, 1.38, .04, .02985, .12195, .481, 8379, 8379,0, 8247.25,-.05532, 2.29, 20130321, .78, 20140110, 1.48, 20140218, .78, 20140110,, 20140113, .897, 1.398, 1.34, 1.282, 34,Up, , , , , , , , , , , , 
PZENA INVESTMENT MGMT,PZN,3/5/14,Daily, 12.22, .71, .06169, .18296, .03912, 1434, 1434,0, 868.4,-.19083, 12.37, 20140304, 5.43, 20130405, 12.37, 20140304, 9.247, 20131202,, 20140224, 10.91, 11.692, 11.104, 10.515, 6,Up,Up, , , , , , , , , , , 
PAPA JOHNS INTERNATIONA,PZZA,3/5/14,Daily, 52.9, 1.86, .03644, .12793, .1652, 6516, 6516,0, 3217.6,-.03272, 53.19, 20140304, 26.575, 20130304, 53.19, 20140304, 41.905, 20131205,, 20140224, 47.98, 51.358, 49.464, 47.57, 6,Up,Up, , , , , , , , , , , 
QAD INC,QADA,3/5/14,Daily, 19.18, .27, .01428, .1004, .08607, 472, 472,0, 144.2, .25774, 19.904, 20140304, 11.1, 20130624, 19.904, 20140304, 14.71, 20131213,, 20140210, 17.88, 18.972, 18.445, 17.918, 15,Up,Up, , , , , , , , , , , 
QUESTCOR PHARM INC,QCOR,3/5/14,Daily, 64.9, 1.93, .03065, .01868, .19192, 39380, 39380,0, 32554.45, .42347, 80.25, 20140225, 26.8, 20130415, 80.25, 20140225, 47.71, 20140108,, 20140227, 67.47, 77.208, 70.308, 63.408, 3,Down, , , , , , , , , , , , 
QUIDEL CORP,QDEL,3/5/14,Daily, 29.25, 1.22, .04352, .03393,-.05309, 1860, 1860,0, 1703.3,-.3264, 32.24, 20140115, 20.27, 20130424, 32.24, 20140115, 23.76, 20131209,New, 20140304, 29.25, 28.922, 28.336, 27.75, 0,Up,Up, , , , , , , , , , , 
QLOGIC CORP,QLGC,3/5/14,Daily, 11.735, .365, .0321, .03758,-.00803, 8079, 8079,0, 7227.95, .29119, 12.67, 20131104, 9.29, 20130524, 12.45, 20131202, 10.82, 20140127,, 20140226, 11.48, 11.529, 11.422, 11.315, 4,Up,Up, , , , , , , , , , , 
QLIK TECHNOLOGIES INC,QLIK,3/5/14,Daily, 30.7, .85, .02848, .1642, .15284, 26025, 26025,0, 21452, .23177, 37.565, 20130920, 23.23, 20131212, 31.16, 20140228, 23.23, 20131212,, 20140210, 27.28, 30.48, 28.794, 27.108, 15,Up,Up, , , , , , , , , , , 
QUALITY DISTRIBUTION IN,QLTY,3/5/14,Daily, 13.43, .33, .02519, .0075, .04677, 2841, 2841,0, 2749.5,-.03926, 15.07, 20140121, 7.01, 20130422, 15.07, 20140121, 12.02, 20131205,, 20140227, 13.08, 14.15, 13.629, 13.108, 3,Down, , , , , , , , , , , , 
QUALYS INC,QLYS,3/5/14,Daily, 27.93, .36, .01306, .01527, .20857, 3502, 3502,0, 3232.8, .68152, 29.94, 20140211, 10.15, 20130425, 29.94, 20140211, 20.37, 20140211,, 20140303, 27.57, 28.478, 27.53, 26.582, 1,Up, , , , , , , , , , , , 
QUINSTREET INC,QNST,3/5/14,Daily, 6.72, .07, .01053,-.13178,-.2267, 2578, 2578,0, 1458, .24775, 9.71, 20130717, 5.59, 20130307, 9.17, 20131224, 6.51, 20140227,New, 20140304, 6.72, 6.797, 6.702, 6.608, 0,Up, , , , , , , , , , , , 
QUALITY SYSTEMS INC,QSII,3/5/14,Daily, 17.64, .34, .01965,-.02054,-.16239, 4972, 4972,0, 5061.5,-.30889, 24.15, 20131024, 17.01, 20130422, 23.44, 20131129, 17.07, 20140303,, 20140124, 18.25, 18.057, 17.769, 17.48, 26,Down, , , , , , , , , , , , 
QUANTUM CORP,QTM,3/5/14,Daily, 1.16, .02, .01754,-.03333,-.03333, 21449, 21449,0, 13895.45,-.47875, 1.75, 20130717, 1.1, 20131108, 1.43, 20140114, 1.14, 20140214,, 20140227, 1.16, 1.212, 1.185, 1.158, 3,Down, , , , , , , , , , , , 
QUAD / GRAPHICS INC,QUAD,3/5/14,Daily, 22.29, .4, .01827, .0009,-.18142, 1150, 1150,0, 548.4, .51262, 36.88, 20131105, 18.5, 20130305, 27.63, 20131231, 21.68, 20140303,, 20140227, 23.5, 24.845, 23.631, 22.418, 3,Down,Down, , , , , , , , , , , 
RITE AID CORP,RAD,3/5/14,Daily, 6.77, .19, .02888, .26779, .33794, 183927, 183927,0, 230694.8,-.01949, 6.87, 20140221, 1.63, 20130311, 6.87, 20140221, 4.73, 20131220,, 20140206, 5.6, 6.7, 6.212, 5.725, 17,Up,Up, , , , , , , , , , , 
FREIGHTCAR AMERICA INC,RAIL,3/5/14,Daily, 26.125, .385, .01496, .17627,-.0186, 1414, 1414,0, 1376.7, .53018, 27.09, 20131227, 16.53, 20130717, 27.09, 20131227, 21.3, 20140206,, 20140224, 24.25, 25.674, 24.299, 22.925, 6,Up,Up, , , , , , , , , , , 
RALLY SOFTWARE DEV CORP,RALY,3/5/14,Daily, 20.09, .47, .02396,-.10632, .0329, 393, 393,0, 425.85,-.17174, 32.98, 20130924, 0, 0, 25.46, 20131205, 15.47, 20131218,, 20140221, 21.06, 23.2, 21.586, 19.972, 7,Down, , , , , , , , , , , , 
RAIT FINANCIAL TRUST,RAS,3/5/14,Daily, 8.22,-.01,-.00122,-.03521,-.08361, 13612,0, 13612, 9942.5,-.52133, 9.21, 20131224, 6.16, 20130830, 9.21, 20131224, 7.88, 20140220,, 20140303, 8.23, 8.452, 8.335, 8.218, 1,Down, , , , , , , , , , , , 
BANKRATE INC,RATE,3/5/14,Daily, 18.96,-.52,-.02669, .14355, .05686, 5211,0, 5211, 1684.7, .56745, 23.14, 20131024, 10.92, 20130304, 21.49, 20140228, 15.68, 20140123,, 20140210, 16.23, 20.315, 18.541, 16.768, 15,Up, , , , , , , , , , , , 
RAVEN INDUSTRIES INC,RAVN,3/5/14,Daily, 37.67, 1.13, .03093, .04989,-.08435, 2204, 2204,0, 996.1,-.28354, 42.99, 20131224, 27.41, 20130304, 42.99, 20131224, 34.616, 20140210,, 20140218, 37.34, 37.525, 36.457, 35.39, 10,Up,Up, , , , , , , , , , , 
REPUBLIC BANCORP INC KY,RBCAA,3/5/14,Daily, 24.4, .77, .03259, .05903,-.0057, 418, 418,0, 242.5, .1369, 28.23, 20130926, 20.58, 20130426, 24.96, 20131129, 22.71, 20140127,New, 20140304, 24.4, 24.455, 23.834, 23.212, 0,Up, , , , , , , , , , , , 
RUBICON TECHNOLOGY INC,RBCN,3/5/14,Daily, 13.86, 1, .07776, .32378, .39296, 8314, 8314,0, 5646.55, .009, 13.98, 20140304, 5.05, 20130304, 13.98, 20140304, 8.377, 20131213,, 20140220, 12.28, 13.252, 12.089, 10.925, 8,Up,Up, , , , , , , , , , , 
RCS Capital Corporation,RCAP,3/5/14,Daily, 23.15, .29, .01269, .12215, .26158, 126, 126,0, 66.6,-.05999, 23.96, 20140304, 0, 0, 23.96, 20140304, 15.52, 20131205,, 20140212, 21.54, 22.942, 22.321, 21.7, 13,Up,Up, , , , , , , , , , , 
RENT A CENTER INC,RCII,3/5/14,Daily, 25.07, .11, .00441,-.00791,-.24805, 16752, 16752,0, 8788.3,-.31326, 40.805, 20130805, 23.65, 20140220, 34.47, 20131209, 23.65, 20140220,, 20140226, 24.6, 25.36, 24.779, 24.198, 4,Up, , , , , , , , , , , , 
ROCKVILLE FINL INC,RCKB,3/5/14,Daily, 13.45, .28, .02126, .03462,-.05348, 1460, 1460,0, 1259.25, .06154, 15.42, 20131120, 12.27, 20130417, 15.06, 20131129, 12.56, 20140214,, 20140221, 13.15, 13.25, 13.135, 13.02, 7,Up,Up, , , , , , , , , , , 
RECEPTOS INC,RCPT,3/5/14,Daily, 46.56, .9, .01971, .10857, .60607, 1416, 1416,0, 2652.15,-.42682, 50.48, 20140227, 0, 0, 50.48, 20140227, 22.02, 20131204,, 20140207, 44.68, 47.629, 46.084, 44.54, 16,Up, , , , , , , , , , , , 
ELIZABETH ARDEN INC,RDEN,3/5/14,Daily, 30.96, 1.25, .04207, .20514,-.12666, 2205, 2205,0, 4327.6,-.10786, 49.47, 20130522, 23.45, 20140205, 40.4, 20131129, 23.45, 20140205,, 20140212, 26.735, 30.518, 28.388, 26.259, 13,Up,Up, , , , , , , , , , , 
READING INTERNATIONAL,RDI,3/5/14,Daily, 7.51, .1, .0135, .02316, .00267, 847, 847,0, 496.65, .92091, 7.64, 20131226, 5.385, 20130305, 7.64, 20131226, 7.11, 20140227,, 20140227, 7.47, 7.452, 7.344, 7.235, 3,Up,Up, , , , , , , , , , , 
RADIAN GROUP INC,RDN,3/5/14,Daily, 16.07, .65, .04215, .12142, .1381, 40087, 40087,0, 25650.9,-.32678, 16.17, 20140304, 9.26, 20130307, 16.17, 20140304, 13.67, 20131212,New, 20140304, 16.07, 15.735, 15.61, 15.485, 0,Up,Up, , , , , , , , , , , 
RESOURCES CONNECTION,RECN,3/5/14,Daily, 14.35, .69, .05051, .08466, .0014, 2405, 2405,0, 1021.35,-.37669, 15.94, 20140103, 10.58, 20130418, 15.94, 20140103, 12.694, 20140219,, 20140226, 13.4, 13.805, 13.488, 13.17, 4,Up,Up, , , , , , , , , , , 
RENEWABLE ENER GROUP IN,REGI,3/5/14,Daily, 11.5, .26, .02313, .15694, .00349, 4134, 4134,0, 5707.6, .05476, 16.5, 20130809, 5.9, 20130305, 12.89, 20140228, 8.51, 20131216,, 20140214, 10.97, 11.665, 10.97, 10.275, 11,Up, , , , , , , , , , , , 
REIS INC,REIS,3/5/14,Daily, 18.84, 1.6, .09281, .09471,-.02028, 468, 468,0, 236.3,-.30171, 19.75, 20131231, 14.43, 20130417, 19.75, 20131231, 16.64, 20140207,New, 20140304, 18.84, 18.188, 17.896, 17.605, 0,Up,Up, , , , , , , , , , , 
RICHARDSON ELECTRONICS,RELL,3/5/14,Daily, 11.14, .19, .01735,-.0009,-.01937, 418, 418,0, 180.5,-.22797, 12.27, 20130315, 10.67, 20130411, 12.27, 20140109, 10.83, 20131210,New, 20140304, 11.14, 11.25, 11.118, 10.985, 0,Up, , , , , , , , , , , , 
REMY INTL INC,REMY,3/5/14,Daily, 22.47, .52, .02369, .18826,-.03645, 681, 681,0, 323.55, .86861, 23.81, 20131127, 15.95, 20130422, 23.62, 20131129, 18.052, 20140131,, 20140213, 21.33, 22.28, 20.815, 19.35, 12,Up,Up, , , , , , , , , , , 
RESOLUTE ENERGY CORP,REN,3/5/14,Daily, 9.42, .11, .01182, .20769, .04319, 8400, 8400,0, 6199.15, .05931, 11.56, 20130315, 7.35, 20140205, 9.64, 20140304, 7.35, 20140205,, 20140212, 8.61, 9.335, 8.791, 8.247, 13,Up,Up, , , , , , , , , , , 
RENTRAK CORP,RENT,3/5/14,Daily, 65.38, 1.52, .0238, .15533, .72552, 1457, 1457,0, 1140.25,-.1059, 69, 20140221, 19.77, 20130627, 69, 20140221, 34.01, 20131212,New, 20140304, 65.38, 65.59, 64.839, 64.088, 0,Up, , , , , , , , , , , , 
ALTISOURCE RESIDENTIAL,RESI,3/5/14,Daily, 29, .78, .02764, .00892,-.03397, 2592, 2592,0, 2823.6,-.42969, 34.905, 20140115, 15.374, 20130624, 34.905, 20140115, 25.204, 20140226,New, 20140304, 29, 29.915, 28.744, 27.573, 0,Up, , , , , , , , , , , , 
REVLON INC,REV,3/5/14,Daily, 24.92, 1.18, .04971, .09298,-.0016, 1292, 1292,0, 505.85,-.27792, 29.31, 20131018, 18, 20130425, 26.94, 20131129, 22.12, 20140127,, 20140211, 23.48, 24.36, 23.685, 23.01, 14,Up,Up, , , , , , , , , , , 
REX AMERICAN RESOURCES,REX,3/5/14,Daily, 52.85, 3.84, .07835, .3817, .18206, 1247, 1247,0, 701.45,-.17632, 54.448, 20140304, 17.116, 20130418, 54.448, 20140304, 30.46, 20131202,, 20140220, 42.5, 49.332, 45.509, 41.685, 8,Up,Up, , , , , , , , , , , 
RESOURCE AMERICA INC,REXI,3/5/14,Daily, 9.45, .05, .00532, .10656, .00962, 472, 472,0, 434.6, 1.2748, 10.3, 20130402, 7.31, 20130828, 9.6, 20140228, 7.99, 20140203,, 20140220, 9.29, 9.465, 9.276, 9.088, 8,Up, , , , , , , , , , , , 
Rexford Industrial Realty Inc.,REXR,3/5/14,Daily, 14.62, .57, .04057, .08377, .10758, 670, 670,0, 163.85,-.34682, 15.5, 20140304, 0, 0, 15.5, 20140304, 12.75, 20140129,, 20140226, 13.85, 14.295, 13.851, 13.408, 4,Up,Up, , , , , , , , , , , 
REX ENERGY CORP,REXX,3/5/14,Daily, 19.03, .63, .03424, .01547,-.0345, 5373, 5373,0, 6284.45,-.24836, 25.169, 20131021, 12.93, 20130304, 21.15, 20131223, 16.91, 20140220,, 20140227, 18.54, 18.79, 18.292, 17.795, 3,Up,Up, , , , , , , , , , , 
