Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Hawkins Inc,HWKN,6/3/16,Weekly, 35.03,-1.1,-.03045,-.08776,-.02069, 667,0, 667, 892.55,-.1765, 44, 20150710, 30.53, 20160226, 37.63, 20160129, 30.53, 20160226,, 20160324, 35.03, 37.89, 35.164, 32.438, 0,Down, , , , , , , , , , , , 
MarineMax Inc,HZO,6/3/16,Weekly, 18.57,-.38,-.02005, .24882, .00814, 4533,0, 4533, 9143.9,-.28263, 27.38, 20150327, 13.56, 20160122, 19.99, 20160324, 13.56, 20160122,, 20160226, 17.3, 18.592, 17.51, 16.428, 4,Up, , , , , , , , , , , , 
Integra LifeSciences Holdings Corp,IART,6/3/16,Weekly, 64.37,-.95,-.01454, .02484,-.05031, 5914,0, 5914, 10364.25,-.23965, 68.84, 20151231, 52.705, 20150501, 68.84, 20151231, 54.75, 20160212,, 20160226, 61.33, 65.863, 62.074, 58.285, 4,Up, , , , , , , , , , , , 
Interactive Brokers Group Inc,IBKR,6/3/16,Weekly, 38.42,-.62,-.01588,-.06973,-.11881, 11531,0, 11531, 27035.75, .00736, 45.95, 20150710, 29.5, 20160212, 44.47, 20151231, 29.5, 20160212,, 20160304, 37.96, 42.595, 37.569, 32.542, 3,Up, , , , , , , , , , , , 
Iconix Brand Group Inc,ICON,6/3/16,Weekly, 7.95,-.48,-.05694, .14224, .16398, 31148,0, 31148, 78839.05, .4308, 37.294, 20150403, 4.67, 20160122, 10.3, 20160311, 4.67, 20160122,, 20160219, 7.9, 8.472, 7.686, 6.9, 5,Up, , , , , , , , , , , , 
ICU Medical Inc,ICUI,6/3/16,Weekly, 98.18,-.97,-.00978,-.11581,-.12946, 4265,0, 4265, 5850.2,-.07167, 124.69, 20150821, 84.02, 20150501, 115.17, 20151231, 85.56, 20160212,, 20160108, 103.76, 111.455, 100.782, 90.11, 11,Down, , , , , , , , , , , , 
Interval Leisure Group Inc,IILG,6/3/16,Weekly, 13.93, .19, .01383,-.12692,-.10762, 51881, 51881,0, 26779.75, 1.94668, 27.12, 20150327, 10.61, 20160212, 16.32, 20151231, 10.61, 20160212,, 20160304, 13.76, 15.581, 13.731, 11.88, 3,Up, , , , , , , , , , , , 
II-VI Inc,IIVI,6/3/16,Weekly, 20.85,-.63,-.02933, .13624, .12338, 5988,0, 5988, 11994.5, .30834, 22.18, 20160304, 15.042, 20150925, 22.18, 20160304, 16.09, 20160115,, 20160129, 20.8, 21.405, 20.032, 18.66, 8,Up, , , , , , , , , , , , 
Independent Bank Corp/Rockland MA,INDB,6/3/16,Weekly, 46.71, .31, .00668,-.01038, 4.19, 555, 555,0, 3895.95, .00609, 50.61, 20150724, 36.04, 20141024, 49.61, 20150807, 42.58, 20150828,, 20151016, 46.4, 47.93, 46.411, 44.892, 1,Up, , , , , , , , , , , , 
Interactive Intelligence Group Inc,ININ,6/3/16,Weekly, 32.33,-1.47,-.04349,-.28679, .30626, 1447,0, 1447, 5414.7, .01618, 55.65, 20141107, 28.64, 20151002, 43.34, 20150807, 28.64, 20151002,, 20150717, 42.8, 43.018, 37.175, 31.332, 14,Down, , , , , , , , , , , , 
Summit Hotel Properties Inc,INN,6/3/16,Weekly, 13.4, .41, .03156, .03475, .36735, 2581, 2581,0, 18270.35,-.2031, 14.61, 20150717, 10.92, 20141024, 13.78, 20150731, 11.361, 20150828,, 20151009, 12.89, 13.885, 12.941, 11.998, 2,Up, , , , , , , , , , , , 
INTL. FCStone Inc,INTL,6/3/16,Weekly, 31.12, 1.14, .03803,-.15019, 14.77933, 1025, 1025,0, 5613.35,-.03335, 37.74, 20150626, 16.65, 20141031, 31.15, 20151020, 24.35, 20151002,, 20151016, 29.98, 32.78, 29.026, 25.272, 1,Up, , , , , , , , , , , , 
Innospec Inc,IOSP,6/3/16,Weekly, 53.09,-.03,-.00056, .15163, 2.26708, 1085,0, 1085, 8247.3, .84421, 55.34, 20151009, 35.454, 20141024, 55.34, 20151009, 41.15, 20150807,, 20150814, 46.32, 52.678, 48.148, 43.618, 10,Up,Up, , , , , , , , , , , 
Inter Parfums Inc,IPAR,6/3/16,Weekly, 25.5,-.33,-.01278,-.2522, 48.2182, 879,0, 879, 3402.8, .05107, 35.22, 20150626, 22.328, 20150206, 31.25, 20150731, 23.4, 20150925,, 20150710, 32.43, 32.365, 28.576, 24.788, 15,Down, , , , , , , , , , , , 
Infinity Property & Casualty Corp,IPCC,6/3/16,Weekly, 82.33, .33, .00402, .10897, 4.08838, 578, 578,0, 1499.75, .28343, 87.89, 20150327, 66.39, 20141024, 83.04, 20151020, 73.9, 20150904,, 20150911, 76.18, 81.588, 78.866, 76.145, 6,Up,Up, , , , , , , , , , , 
Innophos Holdings Inc,IPHS,6/3/16,Weekly, 44.06,-.11,-.00249,-.1718, 2.56761, 827,0, 827, 5849, .07631, 63.29, 20150206, 38.9, 20151002, 53.07, 20150807, 38.9, 20151002,, 20150702, 53.42, 51.118, 46.556, 41.995, 16,Down, , , , , , , , , , , , 
Intrepid Potash Inc,IPI,6/3/16,Weekly, 6.07,-.2,-.0319,-.45365,-.88313, 9779,0, 9779, 32981.7, .24514, 15.57, 20141121, 5.33, 20151002, 8.96, 20150731, 5.33, 20151002,, 20150710, 10.53, 10.555, 8.401, 6.248, 15,Down,Down, , , , , , , , , , , 
Impax Laboratories Inc,IPXL,6/3/16,Weekly, 35.6,-2.36,-.06217,-.24384, 5.59259, 9304,0, 9304, 31058.75, .16392, 52.1, 20150410, 26.52, 20141024, 50.62, 20150731, 31.83, 20151002,, 20150807, 47.07, 48.325, 42.965, 37.605, 11,Down,Down, , , , , , , , , , , 
iRobot Corp,IRBT,6/3/16,Weekly, 31.24, .91, .03,-.03847,-.14434, 8146, 8146,0, 11844,-.36332, 38.1, 20141205, 27.55, 20150828, 32.16, 20150918, 27.55, 20150828,New, 20151020, 31.24, 31.895, 30.798, 29.7, 0,Up, , , , , , , , , , , , 
Iridium Communications Inc,IRDM,6/3/16,Weekly, 7.08, .23, .03358,-.30315,-.22026, 5473, 5473,0, 35320.35,-.0828, 11.36, 20150417, 5.85, 20151002, 7.9, 20150731, 5.85, 20151002,, 20150626, 9.71, 8.198, 7.368, 6.539, 17,Down, , , , , , , , , , , , 
Investment Technology Group Inc,ITG,6/3/16,Weekly, 15.59, .1, .00646,-.40722,-.38257, 4786, 4786,0, 19595.25, .50888, 32.07, 20150501, 12.63, 20150918, 24.36, 20150731, 12.63, 20150918,, 20150612, 26.3, 25.03, 19.222, 13.415, 19,Down, , , , , , , , , , , , 
Itron Inc,ITRI,6/3/16,Weekly, 36.11, 1.77, .05154,-.00851, 1.36787, 2843, 2843,0, 17196.3, .93278, 43.67, 20141226, 27.93, 20150911, 36.56, 20151020, 27.93, 20150911,, 20151009, 34.97, 34.775, 31.99, 29.205, 2,Up,Up, , , , , , , , , , , 
Invacare Corp,IVC,6/3/16,Weekly, 17.37,-.02,-.00115,-.22594, 5.46325, 753,0, 753, 5233.05,-.18815, 23.59, 20150612, 12.2, 20141024, 18.06, 20151016, 14, 20151002,, 20150724, 17.69, 20.152, 17.946, 15.74, 13,Down, , , , , , , , , , , , 
John Bean Technologies Corp,JBT,6/3/16,Weekly, 43.69, .61, .01416, .17226,-.12322, 1072, 1072,0, 6268.05, .5253, 51.34, 20151204, 31.89, 20150904, 51.34, 20151204, 41.35, 20160205,, 20160205, 43.08, 48.455, 45.702, 42.95, 1,Down, , , , , , , , , , , , 
J&J Snack Foods Corp,JJSF,6/3/16,Weekly, 105.04,-.465,-.00441,-.08597,-.09968, 670,0, 670, 2712.95, .28457, 125.62, 20151030, 97.2, 20150313, 119.99, 20151231, 102.94, 20160209,, 20160108, 110.59, 118.885, 112.692, 106.499, 5,Down,Down, , , , , , , , , , , 
Kaiser Aluminum Corp,KALU,6/3/16,Weekly, 74.24,-.24,-.00322,-.08785,-.1126, 1493,0, 1493, 6532.3,-.06838, 88.915, 20150925, 69.6, 20150220, 88.4, 20151211, 73.63, 20160205,, 20160108, 78.75, 83.29, 79.335, 75.38, 5,Down,Down, , , , , , , , , , , 
Kaman Corp,KAMN,6/3/16,Weekly, 41,-.15,-.00365, .14016, .00466, 4081,0, 4081, 4281.9, .19041, 43.47, 20150626, 35.09, 20151002, 41.98, 20160205, 37.13, 20160122,, 20160122, 39.19, 41.108, 39.786, 38.465, 3,Up, , , , , , , , , , , , 
Kelly Services Inc,KELYA,6/3/16,Weekly, 16.68, .78, .04906, .1813, .03282, 1634, 1634,0, 4135.85,-.22497, 18.22, 20150306, 13.47, 20150828, 17.08, 20151204, 14.35, 20151218,, 20160115, 15.44, 16.632, 16.03, 15.427, 4,Up,Up, , , , , , , , , , , 
Korn/Ferry International,KFY,6/3/16,Weekly, 27.79, .14, .00506,-.16421,-.16245, 1741, 1741,0, 11028.15,-.10461, 38.93, 20151204, 27, 20160209, 38.93, 20151204, 27, 20160209,, 20151218, 33.24, 35.77, 32.419, 29.068, 8,Down,Down, , , , , , , , , , , 
Kirkland's Inc,KIRK,6/3/16,Weekly, 12.21,-.63,-.04907,-.42514,-.15793, 940,0, 940, 8519.15, .46124, 29.52, 20150702, 11.18, 20160205, 20.79, 20151120, 11.18, 20160205,, 20150821, 21.87, 22.382, 17.28, 12.177, 25,Down, , , , , , , , , , , , 
Krispy Kreme Doughnuts Inc,KKD,6/3/16,Weekly, 13.23,-.5,-.03642,-.07093,-.1221, 6300,0, 6300, 19593.4,-.32827, 22.32, 20150227, 13.01, 20151120, 15.5, 20151211, 13.01, 20151120,, 20160205, 13.73, 14.605, 14.1, 13.595, 1,Down,Down, , , , , , , , , , , 
Kulicke & Soffa Industries Inc,KLIC,6/3/16,Weekly, 11.2,-.28,-.02439, .21475,-.04027, 6163,0, 6163, 24719.15, .0696, 16.54, 20150227, 8.8, 20150925, 12.39, 20151225, 9.57, 20151120,, 20160205, 11.48, 11.628, 10.899, 10.17, 1,Up, , , , , , , , , , , , 
Kindred Healthcare Inc,KND,6/3/16,Weekly, 8.97,-.65,-.06757,-.32759,-.24685, 10785,0, 10785, 50211.3, .73393, 24.66, 20150501, 8.45, 20160115, 13.65, 20151204, 8.45, 20160115,, 20150821, 21.05, 12.872, 11.18, 9.488, 25,Down,Down, , , , , , , , , , , 
Knight Transportation Inc,KNX,6/3/16,Weekly, 26.24, .27, .0104, .07497, .08296, 13961, 13961,0, 48462.75, .1124, 34.73, 20150320, 20.56, 20160115, 27.66, 20151127, 20.56, 20160115,, 20160129, 24.47, 26.005, 24.423, 22.84, 2,Up,Up, , , , , , , , , , , 
Koppers Holdings Inc,KOP,6/3/16,Weekly, 16.46, .02, .00122,-.1602,-.09808, 713, 713,0, 6789.8, .00281, 27.4, 20150515, 13.58, 20160122, 23.335, 20151204, 13.58, 20160122,, 20151211, 19.19, 20.16, 18.031, 15.902, 9,Down, , , , , , , , , , , , 
Kopin Corp,KOPN,6/3/16,Weekly, 1.84, .06, .03371,-.37201,-.32353, 1390, 1390,0, 9512.6, .31628, 4.45, 20150306, 1.75, 20160209, 3.18, 20151218, 1.75, 20160209,, 20151225, 2.99, 2.962, 2.419, 1.875, 7,Down,Down, , , , , , , , , , , 
Kraton Performance Polymers Inc,KRA,6/3/16,Weekly, 14.85, 0, 0,-.1782,-.10596, 1727,0,0, 12446.3, .68831, 25.22, 20150626, 13.35, 20160122, 22.51, 20151120, 13.35, 20160122,, 20151204, 20.25, 21.59, 18.142, 14.695, 10,Down, , , , , , , , , , , , 
Kite Realty Group Trust,KRG,6/3/16,Weekly, 26.35,-.64,-.02371, .10482, .0162, 5218,0, 5218, 18932.3,-.18422, 29.7, 20150213, 22.82, 20150904, 27.62, 20160205, 23.75, 20160122,, 20160122, 25.43, 26.538, 25.86, 25.182, 3,Up, , , , , , , , , , , , 
KapStone Paper and Packaging Corp,KS,6/3/16,Weekly, 14.38,-.24,-.01642,-.17875,-.36344, 10246,0, 10246, 37646.1, .30559, 35.88, 20150227, 13.46, 20160129, 24.91, 20151204, 13.46, 20160129,, 20160108, 18.32, 22.625, 18.966, 15.308, 5,Down,Down, , , , , , , , , , , 
Quaker Chemical Corp,KWR,6/3/16,Weekly, 74.13, 2.15, .02987,-.04237,-.04051, 458, 458,0, 2510.4,-.13075, 95.74, 20150731, 68.2, 20160115, 85.99, 20151204, 68.2, 20160115,, 20151211, 77.95, 79.89, 75.985, 72.08, 9,Down, , , , , , , , , , , , 
Multi-Color Corp,LABL,6/3/16,Weekly, 48.35,-9.94,-.17053,-.37069,-.19161, 6262,0, 6262, 5184.6, .65215, 80.24, 20151009, 48.04, 20160209, 66.15, 20151218, 48.04, 20160209,, 20151113, 59.93, 72.915, 64.884, 56.852, 13,Down,Down, , , , , , , , , , , 
Lithia Motors Inc,LAD,6/3/16,Weekly, 76.38, 1.06, .01407,-.317,-.28396, 3907, 3907,0, 14541.35, .25467, 126.56, 20151204, 72.3, 20160205, 126.56, 20151204, 72.3, 20160205,, 20151218, 106.44, 116.542, 96.589, 76.635, 8,Down,Down, , , , , , , , , , , 
Lannett Co Inc,LCI,6/3/16,Weekly, 24.46,-.36,-.0145,-.44835,-.39033, 8446,0, 8446, 43337.55, .25887, 72.44, 20150417, 22.75, 20160205, 44.49, 20151225, 22.75, 20160205,, 20150925, 49.49, 40.638, 34.218, 27.798, 20,Down,Down, , , , , , , , , , , 
Lydall Inc,LDL,6/3/16,Weekly, 26.27, .21, .00806,-.11519,-.25958, 671, 671,0, 3256.85, .05441, 38.86, 20151106, 25.28, 20150828, 38.1, 20151204, 25.41, 20160209,, 20160108, 30.51, 35.445, 31.182, 26.92, 5,Down,Down, , , , , , , , , , , 
Landauer Inc,LDR,6/3/16,Weekly, 27.43,-.53,-.01896,-.29486,-.16677, 476,0, 476, 2449.6, .10551, 42.9, 20150828, 26.99, 20160115, 41.69, 20151204, 26.99, 20160115,, 20151211, 37.11, 39.578, 34.315, 29.053, 9,Down,Down, , , , , , , , , , , 
Littelfuse Inc,LFUS,6/3/16,Weekly, 108.04,-1.32,-.01207, .21311, .00963, 1815,0, 1815, 5090.35,-.0223, 114.9, 20151113, 82.53, 20150828, 113.44, 20160205, 90.61, 20160122,, 20160129, 101.9, 108.175, 102.414, 96.652, 2,Up, , , , , , , , , , , , 
Ligand Pharmaceuticals Inc,LGND,6/3/16,Weekly, 89.58,-2.92,-.03157, .00145,-.17377, 4507,0, 4507, 13712.6,-.08392, 114, 20151218, 49.65, 20150213, 114, 20151218, 86.89, 20160209,, 20160205, 92.5, 103.312, 96.872, 90.432, 1,Down,Down, , , , , , , , , , , 
LHC Group Inc,LHCG,6/3/16,Weekly, 33.99,-.28,-.00817,-.22326,-.2495, 620,0, 620, 5077.3, .0377, 51.83, 20150807, 27.51, 20150227, 48.1, 20151127, 32.77, 20160209,, 20151211, 45.3, 46.548, 41.354, 36.16, 9,Down,Down, , , , , , , , , , , 
Lumber Liquidators Holdings Inc,LL,6/3/16,Weekly, 12.09,-.25,-.02026,-.14255,-.30357, 8726,0, 8726, 66352.9,-.21223, 69.99, 20150227, 10.528, 20160122, 18.87, 20151218, 10.528, 20160122,, 20160108, 13.71, 16.572, 14.491, 12.41, 5,Down,Down, , , , , , , , , , , 
Luminex Corp,LMNX,6/3/16,Weekly, 17.76,-.33,-.01824, .04471,-.16971, 2818,0, 2818, 10014.2, .02289, 22.85, 20151218, 15.27, 20150213, 22.85, 20151218, 17.37, 20160209,, 20160129, 19.19, 21.102, 19.548, 17.992, 2,Down,Down, , , , , , , , , , , 
Lumos Networks Corp,LMOS,6/3/16,Weekly, 11.34, .26, .02347,-.08401, .0125, 988, 988,0, 3453.75,-.412, 18.484, 20150213, 10.18, 20160129, 12.21, 20151218, 10.18, 20160129,, 20151231, 11.2, 12.515, 11.655, 10.795, 6,Down, , , , , , , , , , , , 
Lindsay Corp,LNN,6/3/16,Weekly, 70.27, .21, .003, .04584,-.02942, 1425, 1425,0, 4611.3, .05097, 91.93, 20150626, 62.994, 20160122, 76.58, 20151225, 62.994, 20160122,, 20160129, 70.34, 71.845, 68.832, 65.82, 2,Up, , , , , , , , , , , , 
LogMeIn Inc,LOGM,6/3/16,Weekly, 43.38,-1.88,-.04154,-.36055,-.3535, 2778,0, 2778, 9352.85,-.08968, 75.42, 20150724, 41.28, 20160209, 72.85, 20151204, 41.28, 20160209,, 20151231, 67.1, 69.705, 59.272, 48.84, 6,Down,Down, , , , , , , , , , , 
LivePerson Inc,LPSN,6/3/16,Weekly, 5.05,-.27,-.05075,-.35173,-.25185, 1583,0, 1583, 11084.9,-.28494, 11.77, 20150306, 4.93, 20160209, 7.93, 20151204, 4.93, 20160209,, 20150724, 9.59, 7.705, 6.624, 5.542, 29,Down,Down, , , , , , , , , , , 
Liquidity Services Inc,LQDT,6/3/16,Weekly, 4.55,-.135,-.02882,-.39974,-.3, 6205,0, 6205, 11765.65, .0836, 11, 20150515, 4.49, 20160209, 8.42, 20151120, 4.49, 20160209,, 20151113, 8.1, 8.278, 6.904, 5.531, 13,Down,Down, , , , , , , , , , , 
LTC Properties Inc,LTC,6/3/16,Weekly, 43.93,-2.05,-.04458, .02282, .01831, 5193,0, 5193, 7865.95,-.05092, 46.98, 20150410, 38.64, 20150911, 46.29, 20160205, 40.02, 20151120,, 20151127, 42.74, 44.702, 43.288, 41.872, 11,Up, , , , , , , , , , , , 
Lexington Realty Trust,LXP,6/3/16,Weekly, 6.75,-.42,-.05858,-.17381,-.15625, 8785,0, 8785, 53871.65,-.14984, 11.34, 20150220, 6.59, 20160122, 8.775, 20151204, 6.59, 20160122,, 20151204, 8.28, 8.765, 7.931, 7.098, 10,Down,Down, , , , , , , , , , , 
LSB Industries Inc,LXU,6/3/16,Weekly, 5.17,-1.07,-.17147,-.65964,-.2869, 4618,0, 4618, 26494.1, 2.46281, 47.33, 20150501, 3.68, 20160122, 8.18, 20151225, 3.68, 20160122,, 20150702, 40.8, 11.99, 8.69, 5.39, 32,Down,Down, , , , , , , , , , , 
La-Z-Boy Inc,LZB,6/3/16,Weekly, 20.03, .06, .003,-.24869,-.17977, 2182, 2182,0, 13239.6, .06161, 29.34, 20151016, 19.57, 20160209, 27.69, 20151204, 19.57, 20160209,, 20151204, 27.38, 27.872, 24.285, 20.697, 10,Down,Down, , , , , , , , , , , 
ManTech International Corp/VA,MANT,6/3/16,Weekly, 27.32,-.18,-.00655, .07137,-.09656, 978,0, 978, 5678.9,-.04535, 35.234, 20150220, 24.9, 20151002, 34.07, 20151127, 26.73, 20160209,, 20160122, 28.29, 30.175, 29.004, 27.833, 3,Down,Down, , , , , , , , , , , 
Masimo Corp,MASI,6/3/16,Weekly, 35.22, .03, .00085,-.1029,-.15153, 2311, 2311,0, 12847.8,-.08898, 46, 20150807, 26.64, 20150213, 43, 20151127, 33.846, 20160209,, 20160108, 36.15, 41.887, 38.988, 36.088, 5,Down,Down, , , , , , , , , , , 
Matthews International Corp,MATW,6/3/16,Weekly, 47.23, .53, .01135,-.04797,-.11637, 1112, 1112,0, 4753.85, .11905, 61.1, 20151127, 45, 20160129, 61.1, 20151127, 45, 20160129,, 20151231, 53.45, 56.728, 52.48, 48.232, 6,Down,Down, , , , , , , , , , , 
Matson Inc,MATX,6/3/16,Weekly, 39.71, .21, .00532, .00761,-.0685, 602, 602,0, 2731.8, .23533, 53.1, 20151106, 35.12, 20150828, 52.98, 20151127, 35.86, 20160122,, 20151211, 44.33, 49.202, 43.836, 38.47, 9,Down, , , , , , , , , , , , 
MB Financial Inc,MBFI,6/3/16,Weekly, 29.55, .13, .00442,-.0728,-.08712, 2851, 2851,0, 17595.2, .34558, 36.23, 20150724, 27.98, 20160122, 36.21, 20151204, 27.98, 20160122,, 20151211, 32.14, 33.435, 31.524, 29.612, 9,Down,Down, , , , , , , , , , , 
Monarch Casino & Resort Inc,MCRI,6/3/16,Weekly, 18.01, .18, .0101, .00056,-.20731, 521, 521,0, 2271.95, .43867, 23.54, 20151231, 15.93, 20150828, 23.54, 20151231, 17.29, 20160209,, 20160122, 20, 22.708, 20.921, 19.135, 3,Down,Down, , , , , , , , , , , 
Marcus Corp/The,MCS,6/3/16,Weekly, 18.32, .33, .01834,-.04633,-.03426, 536, 536,0, 2583.5, .11375, 22.21, 20150410, 17.44, 20160122, 20.835, 20151127, 17.44, 20160122,, 20151211, 18.96, 20.475, 19.436, 18.398, 9,Down,Down, , , , , , , , , , , 
Medicines Co/The,MDCO,6/3/16,Weekly, 29.56,-1.44,-.04645,-.24244,-.20836, 6562,0, 6562, 46407.85,-.16801, 43.79, 20150918, 25.27, 20150515, 43, 20151127, 28.02, 20160209,, 20160129, 34.56, 38.32, 35.054, 31.788, 2,Down,Down, , , , , , , , , , , 
Medidata Solutions Inc,MDSO,6/3/16,Weekly, 36,-2.36,-.06152,-.16299,-.26963, 7918,0, 7918, 15219.55,-.1039, 61.308, 20150724, 34.44, 20160209, 50.78, 20151231, 34.44, 20160209,, 20160129, 42.73, 46.922, 43.256, 39.59, 2,Down,Down, , , , , , , , , , , 
MiMedx Group Inc,MDXG,6/3/16,Weekly, 7.31,-.54,-.06879,-.24794,-.21985, 10621,0, 10621, 46383.5,-.12333, 13.2, 20150717, 6.71, 20151030, 9.9, 20151231, 7.3, 20160209,, 20160108, 8.55, 8.96, 8.329, 7.698, 5,Down,Down, , , , , , , , , , , 
Medifast Inc,MED,6/3/16,Weekly, 27.86,-.03,-.00108, .03109,-.08295, 1164,0, 1164, 3779.6,-.18307, 33.71, 20150213, 26.14, 20151002, 32.22, 20151127, 27.12, 20160209,, 20160129, 29.03, 30.912, 29.534, 28.155, 2,Down,Down, , , , , , , , , , , 
Methode Electronics Inc,MEI,6/3/16,Weekly, 25.14, .14, .0056,-.22551,-.21018, 1800, 1800,0, 11421.5,-.5645, 49, 20150605, 22.67, 20150828, 37.25, 20151204, 23.83, 20160122,, 20151231, 31.83, 34.088, 29.76, 25.432, 6,Down,Down, , , , , , , , , , , 
Magellan Health Inc,MGLN,6/3/16,Weekly, 54.07, .04, .00074,-.03756,-.12309, 1329, 1329,0, 9289.05, .24115, 73, 20150626, 45.4, 20151023, 64.5, 20151231, 49.685, 20151120,, 20160205, 54.03, 59.812, 55.578, 51.342, 1,Down, , , , , , , , , , , , 
M/I Homes Inc,MHO,6/3/16,Weekly, 16.22,-.72,-.0425,-.31474,-.26004, 2112,0, 2112, 8981.65, .22049, 27, 20150821, 15.76, 20160209, 23.98, 20151127, 15.76, 20160209,, 20151002, 23.67, 22.862, 20.099, 17.335, 19,Down,Down, , , , , , , , , , , 
Mobile Mini Inc,MINI,6/3/16,Weekly, 25.35,-.85,-.03244,-.18515,-.18567, 2527,0, 2527, 10030.2,-.00614, 44.47, 20150327, 24.28, 20160129, 36.81, 20151204, 24.28, 20160129,, 20151204, 34.19, 34.96, 30.669, 26.377, 10,Down,Down, , , , , , , , , , , 
MKS Instruments Inc,MKSI,6/3/16,Weekly, 33.02,-.06,-.00181,-.0225,-.08278, 2221,0, 2221, 10467.85, .12759, 39.65, 20150626, 29, 20151023, 38.25, 20151204, 32.29, 20160209,, 20160205, 33.08, 35.908, 34.825, 33.742, 1,Down,Down, , , , , , , , , , , 
Mueller Industries Inc,MLI,6/3/16,Weekly, 25.55, .58, .02323,-.13653,-.0572, 2227, 2227,0, 7393.3, .08182, 37.18, 20150417, 23.09, 20160115, 32.02, 20151204, 23.09, 20160115,, 20151204, 30.6, 31.302, 28.049, 24.795, 10,Down, , , , , , , , , , , , 
Merit Medical Systems Inc,MMSI,6/3/16,Weekly, 16.08, .36, .0229,-.34767,-.13502, 1310, 1310,0, 13423.25, .10704, 26.42, 20150724, 15.47, 20160115, 19.86, 20151204, 15.47, 20160115,, 20151023, 17.91, 18.618, 17.396, 16.175, 16,Down,Down, , , , , , , , , , , 
Monro Muffler Brake Inc,MNRO,6/3/16,Weekly, 62.88,-1.2,-.01873,-.07407,-.05044, 2501,0, 2501, 8932.75, .32734, 77, 20151030, 55.34, 20150522, 77, 20151204, 59.66, 20160122,, 20151218, 65.74, 72.947, 68.375, 63.802, 8,Down,Down, , , , , , , , , , , 
Momenta Pharmaceuticals Inc,MNTA,6/3/16,Weekly, 10.83,-.94,-.07986,-.35651,-.27022, 4779,0, 4779, 27929.75,-.18698, 25.56, 20150619, 10.53, 20160209, 18.32, 20151120, 10.53, 20160209,, 20150821, 19.94, 17.225, 14.684, 12.143, 25,Down,Down, , , , , , , , , , , 
Movado Group Inc,MOV,6/3/16,Weekly, 24.51,-.08,-.00325,-.05658,-.04667, 966,0, 966, 6292.4,-.25059, 32.21, 20150410, 21.18, 20150828, 27.98, 20151225, 21.56, 20151120,, 20160205, 24.59, 25.938, 24.685, 23.432, 1,Down, , , , , , , , , , , , 
Motorcar Parts of America Inc,MPAA,6/3/16,Weekly, 31.75, .4, .01276,-.02217,-.06093, 5643, 5643,0, 8425.1, .40774, 41.03, 20151113, 22.12, 20150220, 40.6, 20151204, 28.52, 20160209,, 20160205, 31.35, 35.49, 33.87, 32.25, 1,Down,Down, , , , , , , , , , , 
Monolithic Power Systems Inc,MPWR,6/3/16,Weekly, 56.21,-3.8,-.06332, .09082,-.11772, 4159,0, 4159, 11437.85, .10657, 69.25, 20151204, 40.752, 20150828, 69.25, 20151204, 55.21, 20160209,, 20160205, 60.01, 63.815, 61.248, 58.68, 1,Down,Down, , , , , , , , , , , 
Mercury Systems Inc,MRCY,6/3/16,Weekly, 17.36,-.09,-.00516, .08908,-.05447, 856,0, 856, 6358.7, .4349, 19.99, 20151211, 13.37, 20150529, 19.99, 20151211, 15.668, 20160115,, 20160205, 17.45, 18.798, 17.978, 17.158, 1,Down, , , , , , , , , , , , 
Marten Transport Ltd,MRTN,6/3/16,Weekly, 17.55, .14, .00804, .07603,-.00847, 1673, 1673,0, 5430.25,-.37173, 24.92, 20150417, 14.62, 20151030, 18.58, 20151204, 15.49, 20160115,, 20160205, 17.41, 17.53, 16.961, 16.392, 1,Up,Up, , , , , , , , , , , 
MicroStrategy Inc,MSTR,6/3/16,Weekly, 151.96,-4.5,-.02876,-.23577,-.15243, 1409,0, 1409, 5726.7, .54492, 226.475, 20150821, 141.01, 20160122, 181.8, 20151231, 141.01, 20160122,, 20151023, 188.18, 178.497, 166.756, 155.015, 16,Down,Down, , , , , , , , , , , 
Meritage Homes Corp,MTH,6/3/16,Weekly, 29.34,-1.32,-.04305,-.21002,-.1368, 3520,0, 3520, 18017.9,-.11428, 49.9, 20150410, 25.48, 20160122, 38.16, 20151204, 25.48, 20160122,, 20150724, 46.19, 36.238, 32.938, 29.638, 29,Down,Down, , , , , , , , , , , 
Materion Corp,MTRN,6/3/16,Weekly, 23.85,-.31,-.01283,-.2289,-.14821, 158,0, 158, 979.5, .03426, 41.78, 20150424, 21.01, 20160122, 29.715, 20151204, 21.01, 20160122,, 20151030, 30.15, 31.038, 27.349, 23.66, 15,Down, , , , , , , , , , , , 
Matrix Service Co,MTRX,6/3/16,Weekly, 16.36, .78, .05006,-.26768,-.20351, 3953, 3953,0, 8730.05,-.12213, 26.22, 20151009, 15.05, 20160209, 23.55, 20151204, 15.05, 20160209,, 20151211, 20.84, 22.732, 20.05, 17.368, 9,Down,Down, , , , , , , , , , , 
