Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Nabors Industries Ltd,NBR,9/15/16,Daily, 9.24,-.07,-.00752,-.06478, 4.09793, 792,0, 792, 650.45,-.06275, 12.33, 20151009, 4.93, 20160120, 11.02, 20160908, 8.46, 20160802,, 20160912, 10.21, 10.567, 10.12, 9.672, 2,Down,Down, , , , , , , , , , , 
Catalent Inc,CTLT.N,9/15/16,Daily, 24.15, .29, .01215,-.03168, .2069, 38, 38,0, 51.15, 1.37907, 32, 20160413, 18.92, 20160210, 26.04, 20160824, 20.95, 20160627,, 20160907, 23.72, 25.19, 24.525, 23.86, 5,Down, , , , , , , , , , , , 
Regal Beloit Corp,RBC.N,9/15/16,Daily, 57.69,-.88,-.01502,-.09534, 5.94015, 9,0, 9, 7.35, .08088, 68.45, 20160419, 47.77, 20160211, 64.23, 20160815, 51.6, 20160627,, 20160826, 61.81, 62.99, 60.886, 58.782, 12,Down,Down, , , , , , , , , , , 
Terex Corp,TEX.N,9/15/16,Daily, 23.4,-.17,-.00721,-.02581, 2.25565, 27,0, 27, 24.4,-.29378, 25.5, 20160526, 13.63, 20160120, 25.27, 20160908, 18.91, 20160628,, 20160913, 23.57, 24.807, 24.304, 23.8, 1,Down,Down, , , , , , , , , , , 
InterDigital Inc/PA,IDCC.OQ,9/15/16,Daily, 73.8, 1.22, .01681, .07283, 4.60364, 12, 12,0, 11.55,-.00431, 73.83, 20160908, 41.55, 20160121, 73.83, 20160908, 51.97, 20160627,, 20160912, 72.3, 72.762, 71.031, 69.3, 2,Up,Up, , , , , , , , , , , 
Dycom Industries Inc,DY.N,9/15/16,Daily, 81.17, 1.42, .01781,-.0512, 15.79391, 11, 11,0, 27.7, 1.14729, 98.23, 20160808, 47.13, 20160211, 98.23, 20160808, 78.55, 20160913,, 20160909, 81.65, 88.918, 85.042, 81.168, 3,Down, , , , , , , , , , , , 
Lancaster Colony Corp,LANC.OQ,9/15/16,Daily, 130.56,-.09,-.00069, .03488, 1.96537, 3,0, 3, 4.05,-.08989, 137.4, 20160906, 91.397, 20151002, 137.4, 20160906, 120, 20160818,, 20160909, 130.1, 136.255, 133.604, 130.952, 3,Down,Down, , , , , , , , , , , 
Telephone & Data Systems Inc,TDS.N,9/15/16,Daily, 26.73,-.05,-.00187,-.06929, .2146, 17,0, 17, 15.55,-.0826, 31.91, 20160725, 20.84, 20160120, 31.91, 20160725, 26.47, 20160913,, 20160808, 30.49, 28.35, 27.693, 27.035, 26,Down,Down, , , , , , , , , , , 
FNB Corp/PA,FNB.N,9/15/16,Daily, 12.13,-.16,-.01302,-.00655,-.17197, 52,0, 52, 56.9,-.32742, 14.66, 20151201, 11.16, 20160126, 13.44, 20160715, 11.69, 20160627,, 20160913, 12.29, 12.498, 12.372, 12.248, 1,Down,Down, , , , , , , , , , , 
Urban Edge Properties,UE.N,9/15/16,Daily, 27.06,-.17,-.00624,-.06978, .17652, 9,0, 9, 20.45,-.10893, 30.29, 20160706, 20.585, 20150915, 30.29, 20160706, 27.03, 20160914,, 20160909, 27.75, 29.155, 28.318, 27.48, 3,Down,Down, , , , , , , , , , , 
PNM Resources Inc,PNM.N,9/15/16,Daily, 31.31,-.21,-.00666,-.04045, 2.21128, 21,0, 21, 19.2, .08782, 36.12, 20160706, 25.34, 20150915, 36.12, 20160706, 31.22, 20160914,, 20160909, 31.49, 33.032, 32.296, 31.56, 3,Down,Down, , , , , , , , , , , 
Oceaneering International Inc,OII.N,9/15/16,Daily, 25.38,-.14,-.00549,-.11228, 9.28029, 47,0, 47, 51.05,-.00293, 48.11, 20151009, 25.13, 20160912, 32.57, 20160615, 25.13, 20160912,, 20160824, 27.35, 27.67, 26.62, 25.57, 14,Down,Down, , , , , , , , , , , 
Stifel Financial Corp,SF.N,9/15/16,Daily, 37.34,-.56,-.01478, .00027, 27.02249, 10,0, 10, 11.5,-.45882, 47.34, 20150917, 25.05, 20160224, 39.94, 20160831, 28.49, 20160706,, 20160913, 37.9, 38.64, 38.086, 37.533, 1,Down,Down, , , , , , , , , , , 
Fulton Financial Corp,FULT.OQ,9/15/16,Daily, 14.3,-.18,-.01243, .03398, .13478, 36,0, 36, 27, .36709, 14.63, 20160912, 11.48, 20160120, 14.63, 20160912, 12.66, 20160627,, 20160914, 14.3, 14.492, 14.302, 14.112, 0,Down, , , , , , , , , , , , 
Hancock Holding Co,HBHC.OQ,9/15/16,Daily, 31.95,-.08,-.0025, .01946, .30862, 19,0, 19, 20.5,-.31438, 32.91, 20160909, 20.01, 20160329, 32.91, 20160909, 23.78, 20160627,, 20160914, 31.95, 32.558, 32.02, 31.482, 0,Down, , , , , , , , , , , , 
LifePoint Health Inc,LPNT.OQ,9/15/16,Daily, 56.84,-.68,-.01182, .02083, .66589, 18,0, 18, 17.55,-.35359, 81.08, 20150917, 54.82, 20160729, 69.09, 20160623, 54.82, 20160729,, 20160914, 56.84, 58.835, 57.384, 55.933, 0,Down, , , , , , , , , , , , 
TCF Financial Corp,TCB.N,9/15/16,Daily, 14.33,-.2,-.01376, .0192, 7.49185, 32,0, 32, 29.5,-.04685, 15.94, 20151029, 10.37, 20160211, 14.78, 20160906, 11.72, 20160706,, 20160914, 14.33, 14.695, 14.433, 14.17, 0,Down, , , , , , , , , , , , 
Prestige Brands Holdings Inc,PBH.N,9/15/16,Daily, 46.45,-.45,-.00959,-.0343, 1.59497, 19,0, 19, 10.55,-.24643, 58, 20160510, 43.4, 20150929, 57.34, 20160713, 46.34, 20160914,, 20160908, 48.05, 48.46, 47.666, 46.872, 4,Down,Down, , , , , , , , , , , 
Helen of Troy Ltd,HELE.O,9/15/16,Daily, 88.18,-.55,-.0062,-.02044, 28.59854, 12,0, 12, 17.65, .07622, 106.495, 20151201, 82.28, 20160112, 104.99, 20160705, 87.87, 20160914,, 20160909, 88.78, 91.352, 90.131, 88.91, 3,Down,Down, , , , , , , , , , , 
Akorn Inc,AKRX.O,9/15/16,Daily, 27.56,-.01,-.00036,-.05971, 13.22084, 281,0, 281, 112.25,-.11822, 40.1, 20150917, 17.57, 20160318, 35.4, 20160804, 26.07, 20160902,, 20160913, 27.57, 28.622, 27.605, 26.588, 1,Down, , , , , , , , , , , , 
Tech Data Corp,TECD.OQ,9/15/16,Daily, 68.97, .17, .00247,-.14376, 1.17365, 28, 28,0, 24, 1.21198, 83.51, 20160623, 58.03, 20160120, 83.51, 20160623, 67.69, 20160913,, 20160825, 73.28, 79.018, 74.279, 69.54, 13,Down,Down, , , , , , , , , , , 
Allscripts Healthcare Solutions Inc,MDRX.OQ,9/15/16,Daily, 12.88, .12, .0094, .01258, 3.22295, 68, 68,0, 54.95,-.0534, 15.78, 20151202, 11.47, 20160219, 15.16, 20160805, 11.67, 20160627,New, 20160914, 12.88, 12.95, 12.834, 12.718, 0,Up, , , , , , , , , , , , 
Kate Spade & Co,KATE.N,9/15/16,Daily, 18.75, .22, .01187, .01461,-.10448, 87, 87,0, 60.9,-.29227, 26.46, 20160428, 15.1, 20160120, 22.09, 20160712, 15.67, 20160803,, 20160909, 18.09, 19.485, 18.961, 18.438, 3,Down, , , , , , , , , , , , 
Genworth Financial Inc,GNW.N,9/15/16,Daily, 4.81, .07, .01477, .25916,-.75333, 158, 158,0, 214.65, .25526, 5.74, 20151009, 1.57, 20160211, 5.23, 20160831, 2.26, 20160706,, 20160803, 3.51, 4.868, 4.511, 4.155, 29,Up, , , , , , , , , , , , 
Cree Inc,CREE.OQ,9/15/16,Daily, 23.8,-.14,-.00585, .01796, .30268, 19,0, 19, 43.5, .81628, 32.9, 20160302, 22.1, 20151113, 29.14, 20160801, 22.74, 20160627,, 20160909, 24.16, 24.822, 24.301, 23.78, 3,Down, , , , , , , , , , , , 
Clean Harbors Inc,CLH.N,9/15/16,Daily, 45.4,-.57,-.0124,-.06642, 9.41284, 9,0, 9, 6.25,-.2284, 54.53, 20160608, 37.09, 20160224, 53.79, 20160713, 44.92, 20160914,, 20160727, 52.37, 48.742, 47.624, 46.505, 34,Down,Down, , , , , , , , , , , 
Compass Minerals International Inc,CMP.N,9/15/16,Daily, 70.36,-.5,-.00706,-.02602, 4.00427, 7,0, 7, 7.35,-.3066, 86.37, 20151009, 66.3, 20160216, 81.2, 20160623, 67.99, 20160801,, 20160909, 71.68, 75.128, 73.214, 71.3, 3,Down,Down, , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,9/15/16,Daily, 26.5,-.26,-.00972,-.02142, .53623, 125,0, 125, 70.25, .58757, 29.25, 20160907, 17.35, 20160212, 29.25, 20160907, 25.55, 20160627,, 20160909, 27.73, 28.782, 27.986, 27.19, 3,Down,Down, , , , , , , , , , , 
Washington Federal Inc,WAFD.OQ,9/15/16,Daily, 26,-.22,-.00839, .01286, .41307, 12,0, 12, 11.05, .08333, 26.98, 20160908, 19.54, 20160211, 26.98, 20160908, 22.815, 20160627,, 20160913, 26.22, 26.673, 26.36, 26.048, 1,Down,Down, , , , , , , , , , , 
Cable One Inc,CABO.N,9/15/16,Daily, 541.85, .33, .00061,-.0009, .36586, 86, 86,0, 52.65, .17522, 560, 20160907, 390.02, 20160211, 560, 20160907, 473.1, 20160627,, 20160909, 542, 556.545, 548.004, 539.462, 3,Down, , , , , , , , , , , , 
Cabelas Inc,CAB,9/15/16,Daily, 48.55, .03, .00062,-.0319, .80819, 62, 62,0, 48.6,-.11475, 54.84, 20160714, 33.03, 20151027, 54.84, 20160714, 46.22, 20160627,, 20160728, 51.49, 50.043, 49.271, 48.5, 33,Down, , , , , , , , , , , , 
HNI Corp,HNI.N,9/15/16,Daily, 52.5,-1.13,-.02107, .00633, .63743, 5,0, 5, 4.7,-.13761, 56.96, 20160902, 29.86, 20160120, 56.96, 20160902, 43.07, 20160627,, 20160909, 53.25, 55.912, 54.636, 53.36, 3,Down,Down, , , , , , , , , , , 
Mentor Graphics Corp,MENT.OQ,9/15/16,Daily, 23,-.18,-.00777, .05505, 1.50818, 34,0, 34, 36.9, 1.00543, 28.09, 20151111, 16.1, 20160113, 24.54, 20160902, 20.35, 20160627,, 20160909, 23.51, 24.305, 23.806, 23.308, 3,Down,Down, , , , , , , , , , , 
Vista Outdoor Inc,VSTO.N,9/15/16,Daily, 38.02,-.55,-.01426,-.04038, .08629, 7,0, 7, 12.25, .03376, 53.91, 20160304, 37.8, 20160914, 52.06, 20160804, 37.8, 20160914,, 20160909, 39.08, 40.09, 39.395, 38.7, 3,Down,Down, , , , , , , , , , , 
Tenet Healthcare Corp,THC,9/15/16,Daily, 23.25,-.56,-.02352,-.044,-.55, 173,0, 173, 161,-.04593, 47.78, 20150917, 21.39, 20160216, 31.84, 20160721, 22.935, 20160914,, 20160913, 23.81, 24.565, 24.109, 23.652, 1,Down,Down, , , , , , , , , , , 
Superior Energy Services Inc,SPN,9/15/16,Daily, 15.14,-.18,-.01175,-.13436, 2.27351, 303,0, 303, 248.05,-.17468, 19.83, 20160608, 8.25, 20160224, 19.8, 20160622, 14.53, 20160802,, 20160830, 16.96, 17.702, 16.67, 15.638, 10,Down,Down, , , , , , , , , , , 
Avon Products Inc,AVP.N,9/15/16,Daily, 5.23,-.05,-.00947,-.02607, .13464, 90,0, 90, 126.85,-.14291, 5.96, 20160907, 2.22, 20160120, 5.96, 20160907, 3.52, 20160627,, 20160909, 5.44, 5.877, 5.634, 5.39, 3,Down,Down, , , , , , , , , , , 
Lexmark International Inc,LXK.N,9/15/16,Daily, 36.39, .02, .00055, .0415, 2.44521, 6, 6,0, 11.95, .05752, 38.88, 20160427, 24.12, 20160212, 38.08, 20160617, 34.36, 20160816,, 20160826, 35.49, 36.33, 35.892, 35.455, 12,Up,Up, , , , , , , , , , , 
Molina Healthcare Inc,MOH.N,9/15/16,Daily, 54.69,-.12,-.00219,-.01919, 2.81559, 15,0, 15, 16.25,-.36024, 81.74, 20150917, 44.52, 20160519, 59.6, 20160728, 47.83, 20160706,, 20160913, 54.81, 56.688, 55.822, 54.957, 1,Down,Down, , , , , , , , , , , 
Fairchild Semiconductor International Inc,FCS.O,9/15/16,Daily, 19.86,-.03,-.00151, .00354, .06631, 91,0, 91, 88.3, .07749, 21.71, 20151208, 12.95, 20150929, 19.97, 20160825, 19.6, 20160725,, 20160825, 19.9, 19.922, 19.849, 19.775, 13,Up, , , , , , , , , , , , 
Minerals Technologies Inc,MTX.N,9/15/16,Daily, 64.56, .76, .01191,-.08256, 6.48522, 4, 4,0, 4.1, .05128, 72.54, 20160902, 35.89, 20160120, 72.54, 20160902, 51.36, 20160627,, 20160906, 67.62, 71.02, 68.069, 65.118, 6,Down,Down, , , , , , , , , , , 
Cathay General Bancorp,CATY.OQ,9/15/16,Daily, 30.28,-.46,-.01496,-.0172, .51817, 19,0, 19, 17.65, .00284, 34.69, 20151123, 25.63, 20160125, 31.65, 20160901, 26.27, 20160627,, 20160913, 30.74, 31.388, 31.036, 30.685, 1,Down,Down, , , , , , , , , , , 
Domtar Corp,UFS.N,9/15/16,Daily, 35.47,-.13,-.00365,-.07195,-.24979, 14,0, 14, 15.95,-.15385, 42.95, 20160419, 29.89, 20160203, 40.03, 20160727, 32.74, 20160708,, 20160908, 36.85, 38.078, 36.801, 35.525, 4,Down,Down, , , , , , , , , , , 
Cheesecake Factory Inc/The,CAKE.OQ,9/15/16,Daily, 49.68,-.33,-.0066,-.05137, 1.18405, 13,0, 13, 17.4,-.43871, 55.58, 20150925, 44.16, 20160120, 53.23, 20160728, 46.93, 20160628,, 20160831, 51.41, 52.432, 51.206, 49.98, 9,Down,Down, , , , , , , , , , , 
WP GLIMCHER Inc,WPG.N,9/15/16,Daily, 11.94,-.06,-.005,-.09202,-.4024, 57,0, 57, 53.05, .03411, 14.15, 20160902, 7.41, 20160211, 14.15, 20160902, 10.375, 20160627,, 20160909, 12.95, 13.778, 13.086, 12.395, 3,Down,Down, , , , , , , , , , , 
Wendys Co/The,WEN.OQ,9/15/16,Daily, 10.37,-.14,-.01332, .02369, .29447, 72,0, 72, 85,-.07859, 11.37, 20160505, 8.44, 20151002, 10.59, 20160913, 9.16, 20160627,, 20160829, 10.03, 10.407, 10.172, 9.938, 11,Up, , , , , , , , , , , , 
Timken Co/The,TKR,9/15/16,Daily, 31.87,-.48,-.01484,-.05233, 2.04434, 58,0, 58, 43.1,-.33385, 37.07, 20160428, 22.22, 20160120, 34.62, 20160826, 28.72, 20160627,, 20160831, 33.87, 34.13, 33.358, 32.585, 9,Down,Down, , , , , , , , , , , 
Esterline Technologies Corp,ESL.N,9/15/16,Daily, 74.42,-.06,-.00081, .00121, 11.94261, 5,0, 5, 4.1,-.33871, 95.98, 20151202, 45.36, 20160205, 79.1, 20160906, 56.82, 20160627,, 20160909, 73.77, 77.898, 76.195, 74.492, 3,Down,Down, , , , , , , , , , , 
Kennametal Inc,KMT.N,9/15/16,Daily, 27.19, .27, .01003,-.04864, 2.46643, 35, 35,0, 29.35,-.18585, 29.44, 20151008, 15.11, 20160120, 29.31, 20160823, 20.405, 20160707,, 20160831, 27.96, 28.63, 27.831, 27.032, 9,Down, , , , , , , , , , , , 
Graham Holdings Co,GHC.N,9/15/16,Daily, 503.69,-2.27,-.00449, .00395, 1.88457, 58,0, 58, 57.2, .67496, 633.34, 20150916, 427.96, 20160120, 526.69, 20160822, 472.28, 20160627,, 20160913, 505.96, 518.93, 511.165, 503.4, 1,Down, , , , , , , , , , , , 
Silicon Laboratories Inc,SLAB.OQ,9/15/16,Daily, 55.02, .19, .00347, .03518, 1.49524, 5, 5,0, 9.45, .23529, 58.21, 20160906, 36.56, 20160211, 58.21, 20160906, 44.52, 20160627,, 20160909, 54.98, 57.482, 56.276, 55.07, 3,Down,Down, , , , , , , , , , , 
Dana Holding Corp,DAN.N,9/15/16,Daily, 14.41, .09, .00628, .01052, .20586, 43, 43,0, 45.4,-.35876, 18.12, 20151009, 9.8, 20160706, 15.16, 20160908, 9.8, 20160706,, 20160913, 14.32, 14.945, 14.634, 14.322, 1,Down, , , , , , , , , , , , 
CommVault Systems Inc,CVLT.OQ,9/15/16,Daily, 51.47,-.64,-.01228,-.00019, 2.16738, 9,0, 9, 9.6,-.31915, 52.81, 20160823, 29.42, 20160120, 52.81, 20160823, 41.37, 20160627,, 20160913, 52.11, 52.502, 52.078, 51.652, 1,Down,Down, , , , , , , , , , , 
Big Lots Inc,BIG,9/15/16,Daily, 47.53, .14, .00295,-.12789, 20.21874, 81, 81,0, 134.85, .45705, 56.3, 20160815, 33.78, 20160115, 56.3, 20160815, 45.83, 20160914,, 20160825, 52.94, 54.28, 51.128, 47.975, 13,Down,Down, , , , , , , , , , , 
NOW Inc,DNOW.N,9/15/16,Daily, 19.63,-.37,-.0185,-.04709,-.37184, 22,0, 22, 27.3,-.3, 21.73, 20160830, 12.03, 20160120, 21.73, 20160830, 16.52, 20160628,, 20160913, 20, 21.258, 20.678, 20.097, 1,Down,Down, , , , , , , , , , , 
Western Refining Inc,WNR.N,9/15/16,Daily, 26.22,-1.68,-.06022, .1068, .48301, 123,0, 123, 88.85,-.09244, 47.54, 20151105, 18.14, 20160627, 27.96, 20160913, 18.14, 20160627,, 20160826, 24.03, 27.197, 25.155, 23.112, 12,Up, , , , , , , , , , , , 
Valley National Bancorp,VLY.N,9/15/16,Daily, 9.38,-.12,-.01263, .01957, .39374, 54,0, 54, 50.2, .19098, 11.24, 20151201, 8.31, 20160125, 9.855, 20160908, 8.49, 20160627,, 20160913, 9.5, 9.745, 9.572, 9.4, 1,Down,Down, , , , , , , , , , , 
ACI Worldwide Inc,ACIW.O,9/15/16,Daily, 17.97,-.07,-.00388, .0056, 5.03182, 19,0, 19, 37.9,-.16336, 24.61, 20151111, 15.072, 20160212, 21.51, 20160623, 17.57, 20160817,, 20160913, 18.04, 19.375, 18.752, 18.13, 1,Down,Down, , , , , , , , , , , 
Owens & Minor Inc,OMI.N,9/15/16,Daily, 33.29,-.28,-.00834,-.01944, 11.96289, 31,0, 31, 20.65, .07273, 41.48, 20160419, 31.89, 20151001, 38.28, 20160712, 33.16, 20160912,, 20160908, 34.18, 34.54, 34.015, 33.49, 4,Down,Down, , , , , , , , , , , 
Ensco PLC,ESV,9/15/16,Daily, 6.89, 0, 0,-.19321,-.18941, 1442,0,0, 850.45, .1359, 18.93, 20151103, 6.67, 20160913, 10.98, 20160622, 6.67, 20160913,, 20160819, 8.71, 8.12, 7.613, 7.105, 17,Down,Down, , , , , , , , , , , 
Herman Miller Inc,MLHR.OQ,9/15/16,Daily, 34.61,-.01,-.00029, .02457, .92385, 10,0, 10, 11.4, .03636, 36.46, 20160826, 22.61, 20160211, 36.46, 20160826, 27.875, 20160627,, 20160909, 34.64, 35.942, 35.354, 34.765, 3,Down,Down, , , , , , , , , , , 
WebMD Health Corp,WBMD.OQ,9/15/16,Daily, 52.59, .98, .01899, .01879, 1.28652, 17, 17,0, 14.7,-.29327, 67.55, 20160525, 37.57, 20150922, 64.3, 20160620, 50.51, 20160826,New, 20160914, 52.59, 52.488, 52.019, 51.55, 0,Up,Up, , , , , , , , , , , 
BancorpSouth Inc,BXS.N,9/15/16,Daily, 23.8,-.31,-.01286,-.00126, .64138, 12,0, 12, 15.5,-.09091, 27.21, 20151201, 18.69, 20160211, 25.09, 20160831, 20.5, 20160627,, 20160913, 24.11, 24.66, 24.322, 23.985, 1,Down,Down, , , , , , , , , , , 
Janus Capital Group Inc,JNS.N,9/15/16,Daily, 13.8,-.2,-.01429,-.05089,-.66495, 45,0, 45, 39.65,-.03175, 16.06, 20151106, 11.07, 20160203, 15.4, 20160714, 12.99, 20160628,, 20160908, 14.56, 14.712, 14.375, 14.038, 4,Down,Down, , , , , , , , , , , 
Synaptics Inc,SYNA.OQ,9/15/16,Daily, 57.74,-.13,-.00225, .06649, 12.8798, 11,0, 11, 23.15, .03348, 94.38, 20151106, 47.1, 20160706, 62.89, 20160615, 47.1, 20160706,, 20160823, 55.08, 58.718, 56.979, 55.24, 15,Up, , , , , , , , , , , , 
KBR Inc,KBR.N,9/15/16,Daily, 14.05,-.57,-.03899,-.09179,-.37193, 40,0, 40, 33.5,-.02616, 19.94, 20151202, 11.61, 20160211, 15.88, 20160812, 12.08, 20160627,, 20160909, 14.62, 15.215, 14.843, 14.47, 3,Down,Down, , , , , , , , , , , 
Acxiom Corp,ACXM.O,9/15/16,Daily, 25.74,-.05,-.00194, .01981, 8.36, 28,0, 28, 31.05,-.38209, 26.56, 20160902, 17.32, 20160120, 26.56, 20160902, 20.47, 20160627,, 20160913, 25.79, 26.289, 25.948, 25.608, 1,Down, , , , , , , , , , , , 
Silgan Holdings Inc,SLGN.OQ,9/15/16,Daily, 49.17, .04, .00081, .02437, 9.57419, 8, 8,0, 7.8,-.18325, 56, 20151013, 47, 20151021, 52.88, 20160726, 47.54, 20160826,, 20160901, 48.38, 49.68, 48.845, 48.01, 8,Up, , , , , , , , , , , , 
Dril-Quip Inc,DRQ.N,9/15/16,Daily, 52.4,-.95,-.01781,-.0939, 2.38065, 9,0, 9, 8.7,-.19444, 68.58, 20151009, 48.88, 20160211, 61.84, 20160615, 51.96, 20160729,, 20160826, 57.15, 57.73, 55.702, 53.675, 12,Down,Down, , , , , , , , , , , 
United Natural Foods Inc,UNFI.OQ,9/15/16,Daily, 39.44,-1.72,-.04179,-.1454, 2.21959, 33,0, 33, 25.65, .39402, 55.69, 20151021, 29.76, 20160229, 52.16, 20160725, 38.79, 20160914,, 20160816, 48.19, 47.793, 44.4, 41.007, 20,Down,Down, , , , , , , , , , , 
Mercury General Corp,MCY.N,9/15/16,Daily, 53.05,-.48,-.00897, .01589, 1.10099, 2,0, 2, 3.1,-.52308, 56.14, 20160729, 42.97, 20160111, 56.14, 20160729, 49.71, 20160628,, 20160913, 53.53, 55.218, 53.991, 52.765, 1,Down, , , , , , , , , , , , 
Meredith Corp,MDP,9/15/16,Daily, 50.87, 0, 0,-.06866, 4.89797, 30,0,0, 27.6,-.17241, 57.53, 20160721, 35.03, 20160120, 57.53, 20160721, 49.01, 20160627,, 20160909, 51.98, 54.002, 52.644, 51.285, 3,Down,Down, , , , , , , , , , , 
Corrections Corp of America,CXW.N,9/15/16,Daily, 16.02, .66, .04297,-.41146,-.26664, 72, 72,0, 113.15, 3.00531, 35.05, 20160629, 13.04, 20160818, 35.05, 20160629, 13.04, 20160818,, 20160802, 31.86, 18.475, 17.038, 15.6, 30,Down, , , , , , , , , , , , 
Trustmark Corp,TRMK.OQ,9/15/16,Daily, 27.44,-.47,-.01684, .01554, .26335, 16,0, 16, 14.25, .54054, 28.7, 20160908, 19.75, 20160120, 28.7, 20160908, 22.97, 20160627,, 20160913, 27.91, 28.525, 28.078, 27.63, 1,Down,Down, , , , , , , , , , , 
Deckers Outdoor Corp,DECK.N,9/15/16,Daily, 57.85,-.66,-.01128,-.14436, 44.66982, 7,0, 7, 7.8,-.21608, 69.62, 20160815, 40.75, 20160114, 69.62, 20160815, 53.41, 20160627,, 20160830, 65.27, 67.748, 63.136, 58.525, 10,Down,Down, , , , , , , , , , , 
TRI Pointe Group Inc,TPH.N,9/15/16,Daily, 12.54,-.01,-.0008,-.06557,-.31848, 56,0, 56, 44.3,-.06737, 14.84, 20150917, 8.83, 20160209, 14.2, 20160823, 11.085, 20160627,, 20160908, 13.46, 13.84, 13.286, 12.732, 4,Down,Down, , , , , , , , , , , 
Diebold Inc,DBD.N,9/15/16,Daily, 24.34,-.75,-.02989,-.12415, 2.15952, 41,0, 41, 30.8, .11594, 37.98, 20151103, 22.85, 20160224, 29, 20160819, 23.23, 20160627,, 20160906, 27.9, 28.562, 26.925, 25.287, 6,Down,Down, , , , , , , , , , , 
Vishay Intertechnology Inc,VSH.N,9/15/16,Daily, 13.44,-.03,-.00223,-.02041, 4.07534, 26,0, 26, 26.35,-.00378, 14.27, 20160906, 9.25, 20150924, 14.27, 20160906, 11.68, 20160707,, 20160909, 13.69, 14.143, 13.864, 13.585, 3,Down,Down, , , , , , , , , , , 
Sothebys,BID,9/15/16,Daily, 37.13,-.09,-.00242,-.07843, .61751, 43,0, 43, 90.75,-.45033, 41.23, 20160823, 18.86, 20160211, 41.23, 20160823, 25.88, 20160627,, 20160907, 40.16, 40.325, 38.862, 37.4, 5,Down,Down, , , , , , , , , , , 
Worthington Industries Inc,WOR.N,9/15/16,Daily, 40.08, .33, .0083,-.06026, 2.39302, 9, 9,0, 9.6,-.03518, 45.66, 20160714, 21.409, 20150924, 45.66, 20160714, 36.18, 20160627,, 20160909, 41.32, 43.8, 42.265, 40.73, 3,Down,Down, , , , , , , , , , , 
Churchill Downs Inc,CHDN.OQ,9/15/16,Daily, 148.21,-1.08,-.00723, .0072, 2.81493, 2,0, 2, 2.4,-.2381, 152.98, 20151029, 118.91, 20160621, 151, 20160826, 118.91, 20160621,, 20160914, 148.21, 150.072, 149.255, 148.438, 0,Down,Down, , , , , , , , , , , 
Granite Construction Inc,GVA.N,9/15/16,Daily, 44.87,-.22,-.00488,-.06928, 6.57184, 4,0, 4, 4.25,-.47205, 51.35, 20160809, 28.46, 20151002, 51.35, 20160809, 41.27, 20160628,, 20160909, 46.94, 49.165, 47.512, 45.86, 3,Down,Down, , , , , , , , , , , 
KLX Inc,KLXI.OQ,9/15/16,Daily, 33.59,-.53,-.01553,-.0422,-.27018, 14,0, 14, 15.4, 1.21583, 40.99, 20151104, 25.37, 20160211, 38.58, 20160824, 29.31, 20160628,, 20160909, 34.97, 37.038, 35.731, 34.425, 3,Down,Down, , , , , , , , , , , 
VeriFone Systems Inc,PAY.N,9/15/16,Daily, 16.02,-.09,-.00559,-.14923, .31311, 63,0, 63, 87.4, .55932, 31.24, 20151104, 15.985, 20160914, 20.33, 20160901, 15.985, 20160914,, 20160902, 16.81, 19.352, 17.85, 16.348, 7,Down,Down, , , , , , , , , , , 
Office Depot Inc,ODP.OQ,9/15/16,Daily, 3.54,-.11,-.03014, .00568,-.49024, 78,0, 78, 112.7,-.08337, 7.99, 20151026, 3.12, 20160627, 3.82, 20160912, 3.12, 20160627,, 20160913, 3.65, 3.758, 3.666, 3.575, 1,Down,Down, , , , , , , , , , , 
CEB Inc,CEB.N,9/15/16,Daily, 54.25, .11, .00203,-.09613, .59888, 3, 3,0, 4.5,-.09091, 78.1, 20151125, 49.35, 20160211, 67.84, 20160727, 53.11, 20160913,, 20160825, 60.66, 61.028, 57.905, 54.782, 13,Down,Down, , , , , , , , , , , 
FTI Consulting Inc,FCN.N,9/15/16,Daily, 42.11,-.54,-.01266,-.01451, 27.07332, 4,0, 4, 5,-.0991, 45.87, 20151007, 29.96, 20160113, 45.23, 20160829, 38.59, 20160628,, 20160909, 42.85, 44.388, 43.552, 42.717, 3,Down,Down, , , , , , , , , , , 
Allegheny Technologies Inc,ATI.N,9/15/16,Daily, 15.93, .27, .01724,-.10355,-.69657, 79, 79,0, 72.55, .19818, 19.08, 20151009, 7.08, 20160120, 18.67, 20160727, 11.34, 20160627,, 20160909, 16.16, 17.898, 17.005, 16.112, 3,Down,Down, , , , , , , , , , , 
