Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Cubic Corp,CUB.N,9/15/16,Daily, 46.02,-.29,-.00626,-.01519, 10.74968, 3,0, 3, 4.4, .1, 49.75, 20151124, 30.11, 20160209, 48.56, 20160908, 37.29, 20160628,, 20160909, 46.71, 47.997, 47.256, 46.515, 3,Down,Down, , , , , , , , , , , 
Oxford Industries Inc,OXM.N,9/15/16,Daily, 68.05,-1.02,-.01477, .1132, 9.57087, 6,0, 6, 4.65, .60345, 83.06, 20150917, 52.64, 20160627, 73.9, 20160902, 52.64, 20160627,, 20160811, 58.5, 71.025, 67.31, 63.595, 23,Up, , , , , , , , , , , , 
CONMED Corp,CNMD.OQ,9/15/16,Daily, 38.48,-.91,-.0231,-.03049, .91729, 6,0, 6, 5.9,-.29341, 52.74, 20150921, 35.59, 20160208, 50.16, 20160718, 38.3, 20160728,, 20160909, 40.74, 41.925, 40.84, 39.755, 3,Down,Down, , , , , , , , , , , 
MDC Holdings Inc,MDC.N,9/15/16,Daily, 25.09,-.07,-.00278,-.00119, 33.7314, 9,0, 9, 11.95,-.21639, 29.72, 20150917, 19.28, 20160211, 27.59, 20160727, 22.51, 20160627,, 20160909, 25.46, 26.415, 25.922, 25.43, 3,Down,Down, , , , , , , , , , , 
Green Dot Corp,GDOT.N,9/15/16,Daily, 22.74,-.32,-.01388,-.01983,-.48377, 6,0, 6, 7.9,-.21, 24.39, 20160808, 15.29, 20160114, 24.39, 20160808, 21.02, 20160627,, 20160913, 23.06, 23.408, 23.229, 23.05, 1,Down,Down, , , , , , , , , , , 
Ameris Bancorp,ABCB.OQ,9/15/16,Daily, 35.3,-.16,-.00451, .05499, 2.31692, 5,0, 5, 5.65, .07619, 36.2, 20160909, 24.96, 20160211, 36.2, 20160909, 27.92, 20160628,, 20160708, 29.58, 35.758, 34.81, 33.862, 47,Up, , , , , , , , , , , , 
Comfort Systems USA Inc,FIX.N,9/15/16,Daily, 26.26,-.03,-.00114,-.08374, .60981, 6,0, 6, 6.25,-.26035, 35, 20151030, 24.23, 20160208, 33.85, 20160711, 26.16, 20160914,, 20160909, 27.97, 29.042, 27.949, 26.855, 3,Down,Down, , , , , , , , , , , 
S&T Bancorp Inc,STBA.OQ,9/15/16,Daily, 27.88,-.7,-.02449, .04185, .03643, 1,0, 1, 2.25, .45161, 34, 20151125, 23.06, 20160629, 29.43, 20160908, 23.06, 20160629,, 20160914, 27.88, 29.035, 28.385, 27.735, 0,Down, , , , , , , , , , , , 
AK Steel Holding Corp,AKS.N,9/15/16,Daily, 4.07, .01, .00246,-.20508,-.68078, 226, 226,0, 202.7,-.09851, 7.085, 20160727, 1.64, 20160120, 7.085, 20160727, 3.87, 20160913,, 20160809, 5.64, 4.73, 4.431, 4.132, 25,Down,Down, , , , , , , , , , , 
Ensign Group Inc/The,ENSG.OQ,9/15/16,Daily, 20.61,-.17,-.00818, .11526, 3.53795, 10,0, 10, 7.9,-.29778, 25.045, 20151104, 17.61, 20160211, 22.09, 20160722, 17.89, 20160803,, 20160831, 18.79, 20.835, 19.693, 18.55, 9,Up, , , , , , , , , , , , 
Finish Line Inc/The,FINL.OQ,9/15/16,Daily, 22.6, .03, .00133,-.02796, 9.21469, 20, 20,0, 28.7, .11673, 25.92, 20150923, 15.37, 20151118, 24.51, 20160907, 16.65, 20160623,, 20160909, 23.4, 24.305, 23.6, 22.895, 3,Down,Down, , , , , , , , , , , 
ManTech International Corp/VA,MANT.OQ,9/15/16,Daily, 38.73,-.6,-.01526,-.00769, .64319, 4,0, 4, 4.25, .16438, 41.6, 20160826, 24.91, 20151002, 41.6, 20160826, 35.03, 20160627,, 20160909, 39.81, 41.022, 40.278, 39.532, 3,Down,Down, , , , , , , , , , , 
Boise Cascade Co,BCC.N,9/15/16,Daily, 24.46,-.02,-.00082,-.01649,-.11248, 5,0, 5, 9.75, .07735, 33.15, 20151023, 13.8, 20160218, 29.95, 20160728, 20.07, 20160627,, 20160909, 24.82, 26.535, 25.634, 24.732, 3,Down,Down, , , , , , , , , , , 
PH Glatfelter Co,GLT.N,9/15/16,Daily, 21.72,-.04,-.00184, .03675,-.04, 2,0, 2, 3.25,-.14474, 23.81, 20160427, 14.1, 20160125, 23.42, 20160908, 18.51, 20160628,, 20160913, 21.76, 22.975, 22.314, 21.653, 1,Down, , , , , , , , , , , , 
Employers Holdings Inc,EIG.N,9/15/16,Daily, 29.09,-.56,-.01889, .02178, .46919, 4,0, 4, 4,-.33884, 32.03, 20160727, 20.86, 20151006, 32.03, 20160727, 27.12, 20160627,, 20160913, 29.65, 30.76, 29.751, 28.742, 1,Down, , , , , , , , , , , , 
Badger Meter Inc,BMI.N,9/15/16,Daily, 64.85,-.26,-.00399,-.05714, 26.66873, 1,0, 1, 3.5, 1.25806, 78.72, 20160504, 52.82, 20160120, 75.56, 20160714, 64.19, 20160912,, 20160816, 69.58, 67.525, 66.29, 65.055, 20,Down,Down, , , , , , , , , , , 
Capstead Mortgage Corp,CMO.N,9/15/16,Daily, 9.81,-.03,-.00305,-.02775,-.66042, 21,0, 21, 19.3, .14201, 10.64, 20150925, 7.48, 20160120, 10.46, 20160808, 9.26, 20160628,, 20160909, 9.79, 10.145, 9.997, 9.85, 3,Down,Down, , , , , , , , , , , 
Atlas Air Worldwide Holdings Inc,AAWW.OQ,9/15/16,Daily, 37.54,-.34,-.00898, .08434,-.2645, 5,0, 5, 8.5,-.06593, 57.77, 20160505, 32.02, 20160115, 45.13, 20160615, 34.22, 20160819,, 20160826, 36.34, 39.472, 37.3, 35.128, 12,Up, , , , , , , , , , , , 
Safety Insurance Group Inc,SAFT.OQ,9/15/16,Daily, 65.67,-.48,-.00726,-.0053, 4.2536, 1,0, 1, 1.95,-.70896, 68.66, 20160907, 50.88, 20151218, 68.66, 20160907, 59.71, 20160616,, 20160909, 66.34, 68.07, 67.041, 66.012, 3,Down,Down, , , , , , , , , , , 
US Ecology Inc,ECOL.OQ,9/15/16,Daily, 42.44,-.87,-.02009,-.03171, 12.86928, 2,0, 2, 3.15,-.2125, 49.39, 20160608, 29.89, 20160211, 48.82, 20160728, 42.13, 20160811,, 20160909, 44.2, 44.637, 44.058, 43.478, 3,Down,Down, , , , , , , , , , , 
Andersons Inc/The,ANDE.O,9/15/16,Daily, 35.1, .34, .00978,-.01626, 6.26212, 7, 7,0, 7.6,-.19149, 38.74, 20151009, 23.25, 20160211, 38.48, 20160902, 32.09, 20160616,, 20160909, 35.74, 37.67, 36.464, 35.258, 3,Down,Down, , , , , , , , , , , 
Chart Industries Inc,GTLS.OQ,9/15/16,Daily, 29.87,-.2,-.00665,-.02449, .97815, 10,0, 10, 10.95,-.31132, 31.78, 20160823, 13.27, 20160120, 31.78, 20160823, 21.81, 20160627,, 20160913, 30.07, 31.372, 30.859, 30.345, 1,Down,Down, , , , , , , , , , , 
Navigant Consulting Inc,NCI.N,9/15/16,Daily, 19.14,-.07,-.00364,-.00312,-.51621, 3,0, 3, 6.7, .0229, 19.99, 20160727, 14.07, 20160210, 19.99, 20160727, 15.13, 20160627,, 20160909, 19.22, 19.825, 19.544, 19.262, 3,Down,Down, , , , , , , , , , , 
Rofin-Sinar Technologies Inc,RSTI.OQ,9/15/16,Daily, 32.15,-.03,-.00093, .00437, 9.06259, 2,0, 2, 2.9, .20833, 32.5, 20160331, 19.02, 20160209, 32.24, 20160914, 31.36, 20160624,, 20160901, 32.05, 32.152, 32.112, 32.073, 8,Up, , , , , , , , , , , , 
SEACOR Holdings Inc,CKH.N,9/15/16,Daily, 56.88,-.28,-.0049, .02616, .93777, 1,0, 1, 1.85,-.74306, 67.32, 20151009, 41.27, 20160120, 60.92, 20160623, 54.01, 20160812,, 20160913, 57.16, 59.652, 58.371, 57.09, 1,Down,Down, , , , , , , , , , , 
HFF Inc,HF.N,9/15/16,Daily, 26.08,-.11,-.0042,-.02249, .49243, 3,0, 3, 4,-.26605, 35.315, 20151019, 21.4, 20160211, 31.58, 20160620, 25.83, 20160913,, 20160909, 26.45, 27.538, 26.945, 26.353, 3,Down,Down, , , , , , , , , , , 
TrueBlue Inc,TBI.N,9/15/16,Daily, 21.27,-.04,-.00188,-.0732, .7725, 8,0, 8, 6.85,-.39111, 30.24, 20151109, 17.36, 20160627, 23.59, 20160721, 17.36, 20160627,, 20160907, 22.39, 22.368, 21.91, 21.452, 5,Down,Down, , , , , , , , , , , 
Infinity Property & Casualty Corp,IPCC.OQ,9/15/16,Daily, 81.44,-1.98,-.02374, .00494, 4.08365, 1,0, 1, 25.65, .78125, 87.05, 20151201, 74.6, 20160229, 86.51, 20160908, 76.18, 20160627,, 20160913, 83.42, 86.07, 83.985, 81.9, 1,Down,Down, , , , , , , , , , , 
Green Plains Inc,GPRE.OQ,9/15/16,Daily, 24.87, .3, .01221, .07662,-.09564, 21, 21,0, 20.1,-.4062, 25.62, 20160908, 12.39, 20160211, 25.62, 20160908, 17.27, 20160627,New, 20160914, 24.87, 25.218, 24.671, 24.125, 0,Up, , , , , , , , , , , , 
Cray Inc,CRAY.O,9/15/16,Daily, 22.07, .16, .0073,-.00361,-.00809, 29, 29,0, 45.4,-.54758, 43.79, 20160303, 19.02, 20150925, 34.265, 20160615, 20.605, 20160805,, 20160909, 22.04, 23.455, 22.734, 22.013, 3,Down, , , , , , , , , , , , 
AAR Corp,AIR.N,9/15/16,Daily, 27.53, .07, .00255, .17249, .15511, 3, 3,0, 4.55, .03409, 29.08, 20160902, 18.36, 20160211, 29.08, 20160902, 21.78, 20160628,, 20160823, 24.65, 28.695, 26.585, 24.475, 15,Up, , , , , , , , , , , , 
Tompkins Financial Corp,TMP,9/15/16,Daily, 72.55,-.18,-.00247, .01327, 8.34465, 1,0, 1, 2.25,-.19643, 75.25, 20160902, 50.541, 20160115, 75.25, 20160902, 63, 20160706,, 20160913, 72.73, 74.418, 73.065, 71.712, 1,Down, , , , , , , , , , , , 
Standard Motor Products Inc,SMP.N,9/15/16,Daily, 45.22,-.18,-.00396, .05902, 1.96525, 1,0, 1, 10.25, 5.40625, 46.46, 20160912, 29.69, 20160226, 46.46, 20160912, 36.86, 20160615,, 20160629, 38.79, 45.9, 44.755, 43.61, 53,Up, , , , , , , , , , , , 
ADTRAN Inc,ADTN.OQ,9/15/16,Daily, 18.15,-.06,-.00329,-.00055, .42857, 7,0, 7, 7.95,-.13115, 21.42, 20160713, 13.96, 20151014, 21.42, 20160713, 17.06, 20160627,, 20160909, 18.36, 18.922, 18.551, 18.18, 3,Down,Down, , , , , , , , , , , 
Lannett Co Inc,LCI.N,9/15/16,Daily, 31.81, .66, .02119, .04056, 6.79657, 18, 18,0, 24.8, 1.05809, 59.6, 20150918, 16.93, 20160328, 39.95, 20160824, 22.63, 20160627,, 20160901, 33.37, 33.922, 32.511, 31.1, 8,Down, , , , , , , , , , , , 
ScanSource Inc,SCSC.OQ,9/15/16,Daily, 34.42,-.26,-.0075,-.18242, 1.32764, 3,0, 3, 5.6, .24444, 43.32, 20160815, 27.51, 20160120, 43.32, 20160815, 33.91, 20160831,, 20160830, 35.49, 42.502, 38.67, 34.838, 10,Down,Down, , , , , , , , , , , 
Team Inc,TISI.N,9/15/16,Daily, 29.94,-.13,-.00432,-.07478, 4.20696, 3,0, 3, 3.85,-.38889, 43.65, 20150917, 21.62, 20160203, 33.66, 20160815, 23.54, 20160628,, 20160901, 31.42, 32.278, 31.37, 30.463, 8,Down,Down, , , , , , , , , , , 
First Commonwealth Financial Corp,FCF.N,9/15/16,Daily, 9.95,-.14,-.01388, .00811, .62449, 4,0, 4, 7.7, .02667, 10.35, 20160909, 7.85, 20160127, 10.35, 20160909, 8.46, 20160627,, 20160913, 10.09, 10.29, 10.115, 9.94, 1,Down, , , , , , , , , , , , 
Mercury Systems Inc,MRCY.OQ,9/15/16,Daily, 22.02, 0, 0,-.04881,-.26527, 3,0,0, 5.6,-.22759, 26.33, 20160720, 15.43, 20150918, 26.33, 20160720, 21.545, 20160913,, 20160826, 22.75, 23.662, 22.931, 22.2, 12,Down,Down, , , , , , , , , , , 
Banner Corp,BANR.OQ,9/15/16,Daily, 42.87,-.79,-.01809, .01085,-.67852, 10,0, 10, 7.1, .51064, 53.54, 20151110, 35.98, 20160211, 44.68, 20160831, 38.79, 20160627,, 20160914, 42.87, 44.12, 43.529, 42.938, 0,Down,Down, , , , , , , , , , , 
Hibbett Sports Inc,HIBB.OQ,9/15/16,Daily, 39.35, .21, .00537, .05383, 5.0531, 9, 9,0, 15.85, .28862, 41.11, 20160816, 27.6, 20151117, 41.11, 20160816, 33.09, 20160627,, 20160805, 35.57, 39.36, 38.94, 38.52, 27,Up, , , , , , , , , , , , 
CIRCOR International Inc,CIR.N,9/15/16,Daily, 53.61,-1.08,-.01975,-.10917, 4.23024, 1,0, 1, 1.6,-.25581, 62.87, 20160823, 32.79, 20160121, 62.87, 20160823, 52.66, 20160627,, 20160906, 58.8, 61.317, 58.269, 55.22, 6,Down,Down, , , , , , , , , , , 
United Fire Group Inc,UFCS.OQ,9/15/16,Daily, 41.25,-1.12,-.02643,-.02574, 1.35782, 1,0, 1, 1.85, .32143, 45.69, 20160503, 32.94, 20150918, 44, 20160907, 39.68, 20160627,, 20160909, 41.98, 43.625, 42.848, 42.07, 3,Down,Down, , , , , , , , , , , 
Patrick Industries Inc,PATK.OQ,9/15/16,Daily, 60.56, .49, .00816,-.0401, 10.85893, 4, 4,0, 13.4, 1.82105, 69.51, 20160728, 29.28, 20160209, 69.51, 20160728, 51.68, 20160615,, 20160909, 63.14, 65.792, 63.69, 61.587, 3,Down,Down, , , , , , , , , , , 
Bottomline Technologies de Inc,EPAY.OQ,9/15/16,Daily, 22.88,-.43,-.01845, .11828, 4.48681, 7,0, 7, 21.95, 1.59763, 31.58, 20151203, 18.55, 20160819, 24.27, 20160826, 18.55, 20160819,, 20160825, 20.82, 23.81, 21.862, 19.915, 13,Up, , , , , , , , , , , , 
MiMedx Group Inc,MDXG.OQ,9/15/16,Daily, 8.69, .21, .02476, .20028, .2836, 24, 24,0, 21.25, .15176, 11.73, 20150921, 6.65, 20160512, 8.73, 20160912, 6.94, 20160829,, 20160902, 7.34, 8.545, 7.931, 7.318, 7,Up,Up, , , , , , , , , , , 
Qualys Inc,QLYS.OQ,9/15/16,Daily, 35.4,-.08,-.00225, .08522, 1.58583, 7,0, 7, 10.4,-.00478, 39.7, 20151202, 16.97, 20160209, 36.89, 20160906, 28.37, 20160627,, 20160913, 35.48, 36.072, 35.529, 34.985, 1,Down, , , , , , , , , , , , 
Multi-Color Corp,LABL.OQ,9/15/16,Daily, 65.8,-.8,-.01201,-.00288, 9.31639, 3,0, 3, 3.05,-.01613, 80.24, 20151008, 40.37, 20160210, 70.2, 20160908, 59.67, 20160622,, 20160913, 66.6, 68.885, 67.324, 65.762, 1,Down, , , , , , , , , , , , 
Brooks Automation Inc,BRKS.OQ,9/15/16,Daily, 12.57, .22, .01781, .02195,-.167, 10, 10,0, 7.55,-.17935, 13.2, 20160729, 8.34, 20160211, 13.2, 20160729, 10.8, 20160627,, 20160909, 12.33, 12.847, 12.65, 12.452, 3,Down, , , , , , , , , , , , 
Wabash National Corp,WNC.N,9/15/16,Daily, 13.26,-.03,-.00226,-.01632, .13657, 27,0, 27, 62.8, 1.03236, 14.97, 20160608, 9.68, 20160120, 14.71, 20160824, 11.81, 20160627,, 20160909, 13.26, 14.142, 13.739, 13.335, 3,Down,Down, , , , , , , , , , , 
Kindred Healthcare Inc,KND.N,9/15/16,Daily, 10.03,-.39,-.03743,-.04202, .9662, 23,0, 23, 23.5,-.03491, 19.78, 20150916, 7.96, 20160216, 12.54, 20160721, 10.01, 20160914,, 20160913, 10.42, 10.748, 10.548, 10.348, 1,Down,Down, , , , , , , , , , , 
Kulicke & Soffa Industries Inc,KLIC.O,9/15/16,Daily, 12.09, .13, .01087,-.06206, 5.78717, 19, 19,0, 24,-.27383, 13.44, 20160822, 8.8, 20150922, 13.44, 20160822, 11.29, 20160912,, 20160826, 12.54, 12.74, 12.407, 12.075, 12,Down, , , , , , , , , , , , 
Greenbrier Cos Inc/The,GBX.N,9/15/16,Daily, 33.05,-.38,-.01137, .03768, 1.33982, 5,0, 5, 6.65,-.05674, 42.04, 20151102, 19.9, 20160120, 35.18, 20160908, 25.92, 20160627,, 20160912, 33.79, 34.558, 33.98, 33.402, 2,Down,Down, , , , , , , , , , , 
Hanmi Financial Corp,HAFC.OQ,9/15/16,Daily, 26.15,-.21,-.00797, .0502,-.57215, 3,0, 3, 5, .25, 28.09, 20151106, 18.94, 20160211, 26.97, 20160908, 21.75, 20160627,, 20160805, 25.44, 26.697, 26.042, 25.388, 27,Up, , , , , , , , , , , , 
EW Scripps Co/The,SSP.N,9/15/16,Daily, 15.81,-.63,-.03832,-.05668, 6.93714, 11,0, 11, 12.85,-.18927, 22.79, 20151104, 14.52, 20160504, 18.11, 20160615, 15.05, 20160805,, 20160908, 16.94, 17.487, 16.885, 16.282, 4,Down,Down, , , , , , , , , , , 
Vascular Solutions Inc,VASC.OQ,9/15/16,Daily, 48.55, .23, .00476, .03144, 63.73325, 2, 2,0, 2.75,-.32099, 50.69, 20160907, 24.35, 20160211, 50.69, 20160907, 37.16, 20160624,New, 20160914, 48.55, 49.452, 48.332, 47.213, 0,Up, , , , , , , , , , , , 
Emergent BioSolutions Inc,EBS.N,9/15/16,Daily, 26.95, .14, .00522, .00186, 1.54779, 8, 8,0, 9.7,-.33562, 41.829, 20160606, 25.509, 20160628, 39.591, 20160615, 25.509, 20160628,, 20160913, 26.81, 27.737, 27.346, 26.955, 1,Down,Down, , , , , , , , , , , 
Cardinal Financial Corp,CFNL.OQ,9/15/16,Daily, 25.86,-.38,-.01448,-.05031, 5.23132, 7,0, 7, 16.25, 2.21782, 28.15, 20160817, 17.665, 20160211, 28.15, 20160817, 20.37, 20160628,, 20160906, 26.33, 26.442, 26.285, 26.127, 6,Down,Down, , , , , , , , , , , 
Cato Corp/The,CATO.N,9/15/16,Daily, 32.38, .02, .00062,-.073, .90098, 2, 2,0, 4.25,-.14141, 40.48, 20151203, 31.99, 20160906, 38.74, 20160620, 31.99, 20160906,, 20160830, 34.44, 35.142, 33.755, 32.368, 10,Down, , , , , , , , , , , , 
Inogen Inc,INGN.OQ,9/15/16,Daily, 57.62, .59, .01035, .02673, 2.81589, 2, 2,0, 5.6,-.18841, 60.64, 20160909, 28.85, 20160208, 60.64, 20160909, 44.82, 20160622,, 20160913, 57.03, 59.078, 58.216, 57.355, 1,Down, , , , , , , , , , , , 
Cincinnati Bell Inc,CBB.N,9/15/16,Daily, 3.97,-.11,-.02696,-.07674,-.71258, 32,0, 32, 21.65, .00932, 5.12, 20160804, 2.8, 20160120, 5.12, 20160804, 3.91, 20160616,, 20160913, 4.08, 4.22, 4.142, 4.065, 1,Down,Down, , , , , , , , , , , 
Monotype Imaging Holdings Inc,TYPE.OQ,9/15/16,Daily, 20.51,-.04,-.00195,-.03072, .70066, 4,0, 4, 9.65,-.37742, 27.65, 20151030, 17.32, 20160721, 25.36, 20160713, 17.32, 20160721,, 20160906, 20.81, 21.015, 20.799, 20.583, 6,Down,Down, , , , , , , , , , , 
CareTrust REIT Inc,CTRE.OQ,9/15/16,Daily, 14.31, 0, 0,-.02653,-.17664, 10,0,0, 9.1,-.13744, 15.87, 20160907, 9.39, 20160211, 15.87, 20160907, 12.98, 20160627,, 20160909, 14.82, 15.53, 15.019, 14.508, 3,Down,Down, , , , , , , , , , , 
AMAG Pharmaceuticals Inc,AMAG.O,9/15/16,Daily, 23.97, .62, .02655,-.03386, 1.08435, 46, 46,0, 69.1,-.39913, 53.5, 20150924, 17.92, 20160519, 29.59, 20160809, 21.81, 20160627,, 20160824, 24.85, 25.393, 24.208, 23.022, 14,Down, , , , , , , , , , , , 
Luminex Corp,LMNX.OQ,9/15/16,Daily, 21.42, .14, .00658,-.00233, 2.14584, 3, 3,0, 6.1,-.30682, 23.75, 20160729, 16.16, 20151006, 23.75, 20160729, 18.05, 20160624,New, 20160914, 21.42, 21.655, 21.379, 21.102, 0,Up, , , , , , , , , , , , 
Cavco Industries Inc,CVCO.OQ,9/15/16,Daily, 99.16, .14, .00141,-.00542, 8.916, 2, 2,0, 2.05,-.81364, 110.05, 20160907, 66.22, 20150924, 110.05, 20160907, 86.07, 20160627,, 20160909, 101.17, 106.892, 103.51, 100.128, 3,Down,Down, , , , , , , , , , , 
Ethan Allen Interiors Inc,ETH.N,9/15/16,Daily, 32.09, .21, .00659,-.06087, 3.75407, 2, 2,0, 3.2,-.35354, 36.73, 20160719, 22.59, 20160120, 36.73, 20160719, 30.5, 20160627,, 20160908, 33.53, 34.25, 33.142, 32.035, 4,Down, , , , , , , , , , , , 
Brookline Bancorp Inc,BRKL.OQ,9/15/16,Daily, 11.63,-.16,-.01357, .01928, .0468, 3,0, 3, 6, .08108, 12.11, 20160909, 9.86, 20151002, 12.11, 20160909, 10.4, 20160627,, 20160913, 11.79, 12.072, 11.858, 11.642, 1,Down,Down, , , , , , , , , , , 
Unit Corp,UNT.N,9/15/16,Daily, 15.81,-.57,-.0348,-.0174, 3.36138, 16,0, 16, 17.7,-.19178, 19.53, 20151006, 3.9, 20160225, 18.84, 20160908, 11.07, 20160802,, 20160912, 17.25, 18.068, 17.328, 16.588, 2,Down,Down, , , , , , , , , , , 
Express Inc,EXPR.N,9/15/16,Daily, 11.84,-.02,-.00169,-.24873,-.26046, 51,0, 51, 84.5, .88827, 21.57, 20160331, 11.44, 20160826, 16.37, 20160822, 11.44, 20160826,, 20160824, 11.94, 13.98, 12.861, 11.742, 14,Down, , , , , , , , , , , , 
PharMerica Corp,PMC.N,9/15/16,Daily, 26.2,-.57,-.02129, .22031, .40107, 4,0, 4, 8.95, .52991, 35.77, 20151111, 19.8, 20160317, 27.24, 20160805, 21.03, 20160819,, 20160824, 25.57, 26.742, 25.276, 23.81, 14,Up, , , , , , , , , , , , 
Flotek Industries Inc,FTK.N,9/15/16,Daily, 14.95,-.22,-.0145, .01219, 1.32685, 13,0, 13, 20.45,-.182, 21.115, 20151008, 4.9, 20160120, 16.91, 20160908, 11.92, 20160627,, 20160913, 15.17, 16.18, 15.542, 14.905, 1,Down, , , , , , , , , , , , 
Super Micro Computer Inc,SMCI.OQ,9/15/16,Daily, 21.45, .09, .00421, .00047, 1.06647, 8, 8,0, 12.05,-.3975, 34.69, 20160401, 18.61, 20160719, 27.05, 20160622, 18.61, 20160719,, 20160908, 21.46, 21.962, 21.649, 21.335, 4,Down, , , , , , , , , , , , 
Meridian Bioscience Inc,VIVO.OQ,9/15/16,Daily, 18.94,-.08,-.00421,-.0063, 6.10241, 4,0, 4, 6.8,-.11111, 21.49, 20160428, 16.62, 20150928, 20.68, 20160713, 18.13, 20160627,, 20160909, 19.05, 19.532, 19.274, 19.015, 3,Down,Down, , , , , , , , , , , 
US Physical Therapy Inc,USPH.N,9/15/16,Daily, 63.76, .25, .00394, .05301, 5.28177, 1, 1,0, 17.95, 1.94262, 64.8, 20160908, 42.59, 20150928, 64.8, 20160908, 57.4, 20160620,, 20160804, 60.88, 64.37, 63.561, 62.752, 28,Up, , , , , , , , , , , , 
Nutrisystem Inc,NTRI.OQ,9/15/16,Daily, 27.22,-.05,-.00183,-.06008, 8.5845, 7,0, 7, 7.95,-.20896, 30.3, 20160811, 17.28, 20160208, 30.3, 20160811, 23.31, 20160624,, 20160831, 28.82, 29.11, 28.326, 27.542, 9,Down,Down, , , , , , , , , , , 
Federal Signal Corp,FSS.N,9/15/16,Daily, 13.11,-.07,-.00531, .04048, .90312, 9,0, 9, 9, .18421, 17.21, 20151106, 11.16, 20160302, 13.99, 20160727, 12.23, 20160627,, 20160823, 12.78, 13.235, 13.055, 12.875, 15,Up, , , , , , , , , , , , 
Lydall Inc,LDL.N,9/15/16,Daily, 46.11, .13, .00283,-.05512, 7.6792, 1, 1,0, 2.05,-.08889, 50.58, 20160826, 25.41, 20160208, 50.58, 20160826, 37.09, 20160629,, 20160908, 48.43, 49.742, 48.066, 46.39, 4,Down,Down, , , , , , , , , , , 
Raven Industries Inc,RAVN.OQ,9/15/16,Daily, 21.78,-.28,-.01269, .04712, 5.55037, 6,0, 6, 9.45,-.60788, 25.46, 20160830, 12.88, 20160311, 25.46, 20160830, 18.01, 20160627,, 20160909, 22.63, 24.735, 23.415, 22.095, 3,Down,Down, , , , , , , , , , , 
Supernus Pharmaceuticals Inc,SUPN.OQ,9/15/16,Daily, 22.57, .39, .01758, .02081, 2.72442, 17, 17,0, 17.45, .01749, 23.98, 20160803, 9.52, 20160205, 23.98, 20160803, 17.51, 20160620,New, 20160914, 22.57, 22.537, 22.156, 21.775, 0,Up,Up, , , , , , , , , , , 
Briggs & Stratton Corp,BGG.N,9/15/16,Daily, 18.01,-.32,-.01746,-.1795, 1.64367, 7,0, 7, 13.85, 1.216, 24.48, 20160317, 15.47, 20160115, 23.39, 20160808, 17.99, 20160914,, 20160816, 22.29, 19.512, 18.995, 18.478, 20,Down,Down, , , , , , , , , , , 
A Schulman Inc,SHLM.OQ,9/15/16,Daily, 26.56,-.31,-.01154, .15278, .51858, 5,0, 5, 8,-.29204, 39, 20151021, 19.58, 20160811, 30.45, 20160809, 19.58, 20160811,, 20160831, 25.5, 27.09, 25.65, 24.21, 9,Up, , , , , , , , , , , , 
Universal Insurance Holdings Inc,UVE.N,9/15/16,Daily, 24.02,-.16,-.00662, .08345, 4.38649, 4,0, 4, 6,-.0625, 37.221, 20151030, 15.89, 20160208, 25.71, 20160907, 17.31, 20160627,, 20160914, 24.02, 25.15, 24.071, 22.992, 0,Down, , , , , , , , , , , , 
Central Garden & Pet Co,CENTA.OQ,9/15/16,Daily, 23.25, .48, .02108,-.04635, .73897, 7, 7,0, 8.8,-.15789, 25.76, 20160812, 11.56, 20160120, 25.76, 20160812, 18.38, 20160615,, 20160908, 24.21, 24.612, 23.804, 22.995, 4,Down, , , , , , , , , , , , 
Central Pacific Financial Corp,CPF.N,9/15/16,Daily, 24.77,-.3,-.01197, .00081,-.94901, 2,0, 2, 3.85,-.01282, 25.99, 20160908, 18.49, 20160121, 25.99, 20160908, 21.91, 20160627,, 20160913, 25.07, 25.745, 25.306, 24.868, 1,Down,Down, , , , , , , , , , , 
Southside Bancshares Inc,SBSI.OQ,9/15/16,Daily, 31.53,-.38,-.01191, .01644, 3.57713, 2,0, 2, 2.25, .02273, 33.62, 20160715, 18.624, 20160125, 33.62, 20160715, 28.26, 20160627,, 20160913, 31.91, 32.71, 32.219, 31.728, 1,Down,Down, , , , , , , , , , , 
Healthways Inc,HWAY.OQ,9/15/16,Daily, 24.42, .4, .01665, .01244, 1.5086, 16, 16,0, 23.4,-.13812, 26, 20160822, 9.24, 20160226, 26, 20160822, 11.15, 20160627,, 20160909, 24.18, 25.318, 24.86, 24.402, 3,Down, , , , , , , , , , , , 
Diodes Inc,DIOD.OQ,9/15/16,Daily, 19.79,-.05,-.00252, .02116, 6.34786, 3,0, 3, 4.9,-.17647, 25.2, 20151204, 16.615, 20160218, 21.36, 20160906, 16.92, 20160705,, 20160909, 19.64, 20.97, 20.345, 19.72, 3,Down, , , , , , , , , , , , 
