Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Hub Group Inc,HUBG,6/3/16,Quarterly, 38.74, 5.79, .17572, .02868, .17572, 122006, 122006,0, 100038.2,-.33816, 44, 20150930, 28.19, 20160324, 41.42, 20151231, 28.19, 20160324,New, 20160324, 38.74, 42.075, 37.968, 33.86, 0,Up, , , , , , , , , , , , 
Haverty Furniture Cos Inc,HVT,6/3/16,Quarterly, 20.4,-1.04,-.04851, .84933,-.04851, 27811,0, 27811, 33601.55,-.40858, 26, 20150331, 17.42, 20160324, 24.54, 20151231, 17.42, 20160324,, 20120928, 13.302, 23.614, 18.091, 12.569, 14,Up, , , , , , , , , , , , 
Headwaters Inc,HW,6/3/16,Quarterly, 18.71, 1.84, .10907, 4.97763, .10907, 251032, 251032,0, 256495.9,-.24129, 21.76, 20150930, 13.37, 20150331, 20.93, 20151231, 13.62, 20160324,, 20120928, 6.58, 18.15, 12.134, 6.118, 14,Up,Up, , , , , , , , , , , 
Healthways Inc,HWAY,6/3/16,Quarterly, 9.77,-3.1,-.24087,-.35639,-.24087, 125313,0, 125313, 124639.4,-.23023, 23.3, 20150331, 9.18, 20160324, 13.72, 20151231, 9.18, 20160324,, 20150630, 11.98, 18.285, 13.745, 9.205, 3,Down, , , , , , , , , , , , 
Hawkins Inc,HWKN,6/3/16,Quarterly, 35.03,-.74,-.02069,-.03285,-.02069, 9850,0, 9850, 9877.05,-.03363, 44, 20150930, 30.53, 20160324, 43.17, 20151231, 30.53, 20160324,, 20151231, 35.77, 40.215, 38.095, 35.975, 1,Down,Down, , , , , , , , , , , 
MarineMax Inc,HZO,6/3/16,Quarterly, 18.57, .15, .00814, 1.11986, .00814, 88996, 88996,0, 62393.3,-.38955, 28.69, 20150331, 13.56, 20160324, 19.99, 20160324, 13.56, 20160324,, 20151231, 18.42, 21.73, 15.236, 8.742, 1,Up, , , , , , , , , , , , 
Integra LifeSciences Holdings Corp,IART,6/3/16,Quarterly, 64.37,-3.41,-.05031, .48955,-.05031, 101525,0, 101525, 81976.1,-.08076, 68.84, 20151231, 47.806, 20150331, 68.84, 20151231, 54.75, 20160324,, 20120928, 37.149, 63.149, 48.741, 34.334, 14,Up,Up, , , , , , , , , , , 
Interactive Brokers Group Inc,IBKR,6/3/16,Quarterly, 38.42,-5.18,-.11881, 1.45495,-.11881, 254620,0, 254620, 172765.05, 0, 45.95, 20150930, 25.56, 20150331, 44.85, 20151231, 29.5, 20160324,, 20130628, 15.97, 40.762, 27.809, 14.855, 11,Up, , , , , , , , , , , , 
Iconix Brand Group Inc,ICON,6/3/16,Quarterly, 7.95, 1.12, .16398,-.67149, .16398, 610269, 610269,0, 384351.45, .13936, 37.294, 20150331, 4.67, 20160324, 16.88, 20151231, 4.67, 20160324,, 20150630, 24.97, 36.835, 24.128, 11.42, 3,Down,Down, , , , , , , , , , , 
ICU Medical Inc,ICUI,6/3/16,Quarterly, 98.18,-14.6,-.12946, 1.24668,-.12946, 68040,0, 68040, 45238.5,-.00075, 124.69, 20150930, 79.44, 20150331, 122.98, 20151231, 85.56, 20160324,, 20110331, 43.78, 104.03, 80.009, 55.988, 20,Up, , , , , , , , , , , , 
Interval Leisure Group Inc,IILG,6/3/16,Quarterly, 13.93,-1.68,-.10762, .01753,-.10762, 400547,0, 400547, 103668.75, 0, 27.45, 20150331, 10.61, 20160324, 21.98, 20151231, 10.61, 20160324,, 20150930, 18.36, 22.25, 19.288, 16.325, 2,Down,Down, , , , , , , , , , , 
II-VI Inc,IIVI,6/3/16,Quarterly, 20.85, 2.29, .12338,-.18555, .12338, 119356, 119356,0, 112901.5,-.19305, 22.18, 20160324, 12.55, 20150331, 22.18, 20160324, 15.69, 20151231,, 20151231, 18.56, 20.048, 17.288, 14.528, 1,Up,Up, , , , , , , , , , , 
Independent Bank Corp/Rockland MA,INDB,6/3/16,Quarterly, 46.71, .61, .01323, .72936, 5.67286, 0, 0,0, 27124.95,-.13454, 50.61, 20150930, 35.24, 20141231, 50.61, 20150930, 42.58, 20150930,, 20111230, 27.29, 45.892, 37.361, 28.83, 16,Up,Up, , , , , , , , , , , 
Interactive Intelligence Group Inc,ININ,6/3/16,Quarterly, 32.33, 2.62, .08819,-.16482, .40565, 0, 0,0, 41905.35,-.32389, 55.65, 20141231, 28.64, 20150930, 46.195, 20150930, 28.64, 20150930,, 20140930, 41.8, 54.582, 41.252, 27.922, 5,Down, , , , , , , , , , , , 
Summit Hotel Properties Inc,INN,6/3/16,Quarterly, 13.4, 1.73, .14824, 0, .34809, 0, 0,0, 0, 0, 14.61, 20150930, 10.51, 20141231, 14.61, 20150930, 11.361, 20150930,, 0, 0, 13.038, 10.74, 8.442, 6,Up,Up, , , , , , , , , , , 
INTL. FCStone Inc,INTL,6/3/16,Quarterly, 31.12, 6.43, .26043, .22423, 14.77933, 0, 0,0, 27392.55,-.15611, 37.74, 20150630, 16.65, 20141231, 35.23, 20150930, 24.35, 20150930,, 20150331, 29.73, 29.695, 24.236, 18.778, 3,Up,Up, , , , , , , , , , , 
Innospec Inc,IOSP,6/3/16,Quarterly, 53.09, 6.58, .14147, .66218, 4.309, 0, 0,0, 52402.25,-.01754, 55.34, 20151020, 35, 20141231, 55.34, 20151020, 41.08, 20150930,, 20101231, 20.4, 47.758, 39.126, 30.495, 20,Up,Up, , , , , , , , , , , 
Inter Parfums Inc,IPAR,6/3/16,Quarterly, 25.5, .69, .02781, .39587, 75.05107, 0, 0,0, 43371.9,-.08659, 35.22, 20150630, 22.328, 20150331, 34.83, 20150930, 23.4, 20150930,, 20120629, 17.044, 31.272, 23.88, 16.487, 14,Up, , , , , , , , , , , , 
Infinity Property & Casualty Corp,IPCC,6/3/16,Quarterly, 82.33, 1.79, .02222, .38393, 3.51123, 0, 0,0, 13492.45,-.68797, 87.89, 20150331, 62.188, 20141231, 83.04, 20151020, 73.9, 20150930,, 20090930, 42.48, 80.19, 68.486, 56.782, 25,Up,Up, , , , , , , , , , , 
Innophos Holdings Inc,IPHS,6/3/16,Quarterly, 44.06, 4.42, .1115,-.04446, 2.00136, 0, 0,0, 53170.35, 0, 63.29, 20150331, 38.9, 20150930, 54.02, 20150930, 38.9, 20150930,, 20150930, 39.64, 57.295, 51.445, 45.595, 1,Down,Down, , , , , , , , , , , 
Intrepid Potash Inc,IPI,6/3/16,Quarterly, 6.07, .53, .09567,-.82567,-.90772, 0, 0,0, 319369.75, 0, 15.57, 20141231, 5.33, 20151020, 12.02, 20150930, 5.33, 20151020,, 20111230, 22.63, 22.8, 15.788, 8.775, 16,Down,Down, , , , , , , , , , , 
Impax Laboratories Inc,IPXL,6/3/16,Quarterly, 35.6, .39, .01108, .39882, 5.79389, 0, 0,0, 277634.65, 0, 52.1, 20150630, 23.31, 20141231, 51.42, 20150930, 31.83, 20151020,, 20130628, 19.938, 40.9, 31.822, 22.745, 10,Up, , , , , , , , , , , , 
iRobot Corp,IRBT,6/3/16,Quarterly, 31.24, 2.1, .07207,-.05017,-.06271, 0, 0,0, 182656, 1.51197, 38.1, 20141231, 27.55, 20150930, 32.89, 20150930, 27.55, 20150930,New, 20151020, 31.24, 36.792, 31.149, 25.505, 0,Up, , , , , , , , , , , , 
Iridium Communications Inc,IRDM,6/3/16,Quarterly, 7.08, .93, .15122,-.11278,-.22198, 0, 0,0, 277351.15, 0, 11.36, 20150630, 5.85, 20151020, 9.35, 20150930, 5.85, 20151020,, 20150930, 6.15, 9.372, 8.336, 7.3, 1,Down,Down, , , , , , , , , , , 
Investment Technology Group Inc,ITG,6/3/16,Quarterly, 15.59, 2.25, .16867,-.14294,-.27206, 0, 0,0, 142945.95,-.44692, 32.07, 20150630, 12.63, 20150930, 27.127, 20150930, 12.63, 20150930,, 20150930, 13.34, 22.922, 16.545, 10.168, 1,Down, , , , , , , , , , , , 
Itron Inc,ITRI,6/3/16,Quarterly, 36.11, 4.2, .13162,-.36021, 1.00611, 0, 0,0, 144341.35,-.40292, 43.67, 20141231, 27.93, 20150930, 36.56, 20151020, 27.93, 20150930,, 20100630, 61.82, 41.572, 38.036, 34.5, 22,Down, , , , , , , , , , , , 
Invacare Corp,IVC,6/3/16,Quarterly, 17.37, 2.9, .20041,-.44184, 6.72, 0, 0,0, 65163.7,-.38304, 23.59, 20150630, 11.65, 20141231, 22.22, 20150930, 14, 20151020,New, 20151020, 17.37, 18.46, 16.456, 14.452, 0,Up, , , , , , , , , , , , 
John Bean Technologies Corp,JBT,6/3/16,Quarterly, 43.69,-6.14,-.12322, 1.26139,-.12322, 8187,0, 8187, 49646.65, 0, 51.34, 20151231, 29.69, 20150331, 51.34, 20151231, 36.64, 20151231,, 0, 0, 42.34, 29.154, 15.968, 17,Up,Up, , , , , , , , , , , 
J&J Snack Foods Corp,JJSF,6/3/16,Quarterly, 105.04,-11.63,-.09968, 1.10712,-.09968, 5904,0, 5904, 19467.65,-.19898, 125.62, 20151231, 96.53, 20150331, 125.62, 20151231, 102.94, 20160209,, 20080930, 33.91, 111.925, 85.059, 58.193, 30,Up, , , , , , , , , , , , 
Kaiser Aluminum Corp,KALU,6/3/16,Quarterly, 74.24,-9.42,-.1126, .35921,-.1126, 9482,0, 9482, 64621.85, 0, 88.915, 20150930, 68.42, 20150331, 88.695, 20151231, 73.63, 20160209,, 20120330, 47.26, 80.97, 67.882, 54.795, 16,Up, , , , , , , , , , , , 
Kaman Corp,KAMN,6/3/16,Quarterly, 41, .19, .00466, .15591, .00466, 15156, 15156,0, 41291.7,-.28221, 43.47, 20150630, 35.09, 20151231, 41.98, 20160209, 35.09, 20151231,, 20120330, 33.95, 41.317, 37.852, 34.388, 16,Up, , , , , , , , , , , , 
Kelly Services Inc,KELYA,6/3/16,Quarterly, 16.68, .53, .03282, .01091, .03282, 10437, 10437,0, 65143.85,-.15029, 18.22, 20150331, 13.47, 20150930, 17.51, 20151231, 13.76, 20151231,, 20151231, 16.15, 16.825, 15.488, 14.15, 1,Up, , , , , , , , , , , , 
Korn/Ferry International,KFY,6/3/16,Quarterly, 27.79,-5.39,-.16245, .26376,-.16245, 14668,0, 14668, 131701.35,-.1942, 38.93, 20151231, 27, 20160209, 38.93, 20151231, 27, 20160209,, 20121231, 15.86, 33.472, 24.522, 15.572, 13,Up, , , , , , , , , , , , 
Kirkland's Inc,KIRK,6/3/16,Quarterly, 12.21,-2.29,-.15793, .0762,-.15793, 10102,0, 10102, 61394.3,-.15507, 29.52, 20150630, 11.18, 20160209, 24.36, 20151231, 11.18, 20160209,, 20151231, 14.5, 23.535, 17.425, 11.315, 1,Down, , , , , , , , , , , , 
Krispy Kreme Doughnuts Inc,KKD,6/3/16,Quarterly, 13.23,-1.84,-.1221, .39117,-.1221, 22271,0, 22271, 386058.8, .42864, 22.32, 20150331, 13.01, 20151231, 15.5, 20151231, 13.01, 20151231,, 20160209, 13.23, 19.038, 13.394, 7.75, 0,Down, , , , , , , , , , , , 
Kulicke & Soffa Industries Inc,KLIC,6/3/16,Quarterly, 11.2,-.47,-.04027, .00539,-.04027, 64156,0, 64156, 315226.75,-.29913, 16.54, 20150331, 8.8, 20150930, 12.39, 20151231, 8.99, 20151231,, 20150630, 11.71, 14.645, 12.602, 10.559, 3,Down, , , , , , , , , , , , 
Kindred Healthcare Inc,KND,6/3/16,Quarterly, 8.97,-2.94,-.24685,-.58221,-.24685, 51246,0, 51246, 297099.8, .37223, 24.66, 20150630, 8.45, 20160209, 15.75, 20151231, 8.45, 20160209,, 20151231, 11.91, 21.118, 15.411, 9.705, 1,Down,Down, , , , , , , , , , , 
Knight Transportation Inc,KNX,6/3/16,Quarterly, 26.24, 2.01, .08296, .54444, .08296, 96650, 96650,0, 271805.9,-.21743, 34.73, 20150331, 20.56, 20160209, 27.66, 20151231, 20.56, 20160209,, 20131231, 18.34, 30.01, 22.828, 15.645, 9,Up, , , , , , , , , , , , 
Koppers Holdings Inc,KOP,6/3/16,Quarterly, 16.46,-1.79,-.09808,-.56604,-.09808, 6666,0, 6666, 53329.2,-.34938, 27.4, 20150630, 13.58, 20160209, 23.63, 20151231, 13.58, 20160209,, 20140930, 33.16, 36.41, 28.155, 19.9, 6,Down,Down, , , , , , , , , , , 
Kopin Corp,KOPN,6/3/16,Quarterly, 1.84,-.88,-.32353,-.60934,-.32353, 11550,0, 11550, 73119.85,-.49338, 4.45, 20150331, 1.75, 20160209, 3.18, 20151231, 1.75, 20160209,, 20140630, 3.26, 3.698, 3.219, 2.74, 7,Down,Down, , , , , , , , , , , 
Kraton Performance Polymers Inc,KRA,6/3/16,Quarterly, 14.85,-1.76,-.10596,-.62088,-.10596, 18944,0, 18944, 114282.05, 0, 25.22, 20150630, 13.35, 20160209, 23.53, 20151231, 13.35, 20160209,, 20140630, 22.39, 24.652, 21.284, 17.915, 7,Down,Down, , , , , , , , , , , 
Kite Realty Group Trust,KRG,6/3/16,Quarterly, 26.35, .42, .0162, .32279, .0162, 45590, 45590,0, 123855.7, 3.82717, 31.57, 20150331, 22.82, 20150930, 27.62, 20160209, 23.23, 20151231,, 20121231, 22.36, 26.428, 23.689, 20.95, 13,Up, , , , , , , , , , , , 
KapStone Paper and Packaging Corp,KS,6/3/16,Quarterly, 14.38,-8.21,-.36344, .73567,-.36344, 65009,0, 65009, 273355.9, .66139, 35.88, 20150331, 13.46, 20160209, 24.91, 20151231, 13.46, 20160209,, 20160209, 14.38, 30.812, 20.414, 10.016, 0,Down, , , , , , , , , , , , 
Quaker Chemical Corp,KWR,6/3/16,Quarterly, 74.13,-3.13,-.04051, .72355,-.04051, 2166,0, 2166, 23030.75,-.22916, 95.74, 20150930, 68.2, 20160209, 85.99, 20151231, 68.2, 20160209,, 20111230, 38.89, 85.9, 66.224, 46.548, 17,Up, , , , , , , , , , , , 
Multi-Color Corp,LABL,6/3/16,Quarterly, 48.35,-11.46,-.19161, .95828,-.19161, 13384,0, 13384, 24748.35, .63916, 80.24, 20151231, 48.04, 20160209, 80.24, 20151231, 48.04, 20160209,, 20101231, 19.46, 67.378, 45.176, 22.975, 21,Up, , , , , , , , , , , , 
Lithia Motors Inc,LAD,6/3/16,Quarterly, 76.38,-30.29,-.28396, 2.89098,-.28396, 24118,0, 24118, 121058.9, .22288, 126.56, 20151231, 72.3, 20160209, 126.56, 20151231, 72.3, 20160209,, 20110331, 14.58, 106.838, 68.416, 29.995, 20,Up, , , , , , , , , , , , 
Lannett Co Inc,LCI,6/3/16,Quarterly, 24.46,-15.66,-.39033, 3.91165,-.39033, 88855,0, 88855, 162905.2, 9.93654, 72.44, 20150630, 22.75, 20160209, 49.44, 20151231, 22.75, 20160209,, 20160209, 24.46, 53.927, 29.239, 4.55, 0,Down, , , , , , , , , , , , 
Lydall Inc,LDL,6/3/16,Quarterly, 26.27,-9.21,-.25958, 1.19649,-.25958, 4865,0, 4865, 28273.4,-.1887, 38.86, 20151231, 25.28, 20150930, 38.86, 20151231, 25.41, 20160209,, 20111230, 9.49, 31.312, 22.174, 13.035, 17,Up, , , , , , , , , , , , 
Landauer Inc,LDR,6/3/16,Quarterly, 27.43,-5.49,-.16677,-.55464,-.16677, 2240,0, 2240, 16228.95,-.12175, 42.9, 20150930, 26.99, 20160209, 41.69, 20151231, 26.99, 20160209,, 20130628, 48.31, 57.82, 45.035, 32.25, 11,Down,Down, , , , , , , , , , , 
Littelfuse Inc,LFUS,6/3/16,Quarterly, 108.04, 1.03, .00963, .83992, .00963, 12823, 12823,0, 43228.6,-.32192, 114.9, 20151231, 82.53, 20150930, 114.9, 20151231, 87.32, 20151231,, 20111230, 42.98, 100.273, 79.866, 59.46, 17,Up,Up, , , , , , , , , , , 
Ligand Pharmaceuticals Inc,LGND,6/3/16,Quarterly, 89.58,-18.84,-.17377, 6.49623,-.17377, 28891,0, 28891, 99510.05, 1.07294, 114, 20151231, 49.65, 20150331, 114, 20151231, 81.125, 20151231,, 20120330, 15.95, 96.138, 56.916, 17.695, 16,Up, , , , , , , , , , , , 
LHC Group Inc,LHCG,6/3/16,Quarterly, 33.99,-11.3,-.2495, .47398,-.2495, 6673,0, 6673, 38878.3,-.58733, 51.83, 20150930, 27.51, 20150331, 49.34, 20151231, 32.77, 20160209,, 20141231, 31.18, 40.575, 29.695, 18.815, 5,Up, , , , , , , , , , , , 
Lumber Liquidators Holdings Inc,LL,6/3/16,Quarterly, 12.09,-5.27,-.30357,-.52402,-.30357, 57984,0, 57984, 452935.1, 0, 69.99, 20150331, 10.528, 20160209, 21.74, 20151231, 10.528, 20160209,, 20150331, 30.78, 63.118, 39.471, 15.825, 4,Down,Down, , , , , , , , , , , 
Luminex Corp,LMNX,6/3/16,Quarterly, 17.76,-3.63,-.16971,-.15024,-.16971, 21699,0, 21699, 89795.5,-.1856, 22.85, 20151231, 15.05, 20150331, 22.85, 20151231, 16.16, 20151231,, 20160209, 17.76, 21.748, 19.476, 17.205, 0,Down, , , , , , , , , , , , 
Lumos Networks Corp,LMOS,6/3/16,Quarterly, 11.34, .14, .0125, 0, .0125, 5665, 5665,0, 0, 0, 18.57, 20150331, 10.18, 20160209, 13.72, 20151231, 10.18, 20160209,, 20150930, 12.16, 15.78, 12.649, 9.518, 2,Down, , , , , , , , , , , , 
Lindsay Corp,LNN,6/3/16,Quarterly, 70.27,-2.13,-.02942, .02137,-.02942, 6539,0, 6539, 59218.1,-.44029, 91.93, 20150630, 62.994, 20160209, 76.58, 20151231, 62.994, 20160209,, 20150930, 67.79, 82.13, 75.241, 68.352, 2,Down, , , , , , , , , , , , 
LogMeIn Inc,LOGM,6/3/16,Quarterly, 43.38,-23.72,-.3535, .12471,-.3535, 18231,0, 18231, 110097.8, 0, 75.42, 20150930, 41.28, 20160209, 74.77, 20151231, 41.28, 20160209,, 20160209, 43.38, 63.935, 45.791, 27.648, 0,Down, , , , , , , , , , , , 
LivePerson Inc,LPSN,6/3/16,Quarterly, 5.05,-1.7,-.25185,-.64286,-.25185, 13436,0, 13436, 167463.95, .32809, 14.27, 20150331, 4.93, 20160209, 8.36, 20151231, 4.93, 20160209,, 20150331, 10.235, 16.77, 12.031, 7.292, 4,Down,Down, , , , , , , , , , , 
Liquidity Services Inc,LQDT,6/3/16,Quarterly, 4.55,-1.95,-.3,-.80729,-.3, 34054,0, 34054, 177417.35, 1.37235, 11, 20150630, 4.49, 20160209, 9.186, 20151231, 4.49, 20160209,, 20131231, 22.66, 46.762, 26.89, 7.018, 9,Down,Down, , , , , , , , , , , 
LTC Properties Inc,LTC,6/3/16,Quarterly, 43.93, .79, .01831, .57908, .01831, 15705, 15705,0, 67843.75, .10213, 48.85, 20150331, 38.64, 20150930, 46.29, 20160209, 40.02, 20151231,, 20111230, 30.86, 43.36, 38.595, 33.83, 17,Up,Up, , , , , , , , , , , 
Lexington Realty Trust,LXP,6/3/16,Quarterly, 6.75,-1.25,-.15625,-.26068,-.15625, 62202,0, 62202, 601760.15, .43456, 11.75, 20150331, 6.59, 20160209, 9.165, 20151231, 6.59, 20160209,, 20150630, 8.48, 10.558, 9.195, 7.832, 3,Down,Down, , , , , , , , , , , 
LSB Industries Inc,LXU,6/3/16,Quarterly, 5.17,-2.08,-.2869,-.87954,-.2869, 41649,0, 41649, 92742.95, .28702, 47.33, 20150630, 3.68, 20160209, 18.23, 20151231, 3.68, 20160209,, 20150930, 15.32, 40.645, 28.655, 16.665, 2,Down,Down, , , , , , , , , , , 
La-Z-Boy Inc,LZB,6/3/16,Quarterly, 20.03,-4.39,-.17977, 1.02938,-.17977, 16287,0, 16287, 182675.15,-.24241, 29.34, 20151231, 19.57, 20160209, 29.34, 20151231, 19.57, 20160209,, 20160209, 20.03, 26.962, 20.485, 14.008, 0,Down, , , , , , , , , , , , 
ManTech International Corp/VA,MANT,6/3/16,Quarterly, 27.32,-2.92,-.09656,-.38496,-.09656, 8254,0, 8254, 68994.05,-.28309, 35.234, 20150331, 24.9, 20151231, 34.07, 20151231, 24.9, 20151231,, 20160209, 27.32, 31.398, 28.496, 25.595, 0,Down, , , , , , , , , , , , 
Masimo Corp,MASI,6/3/16,Quarterly, 35.22,-6.29,-.15153, .18666,-.15153, 21288,0, 21288, 174830.7, 0, 46, 20150930, 25.12, 20150331, 43.76, 20151231, 33.846, 20160209,, 20141231, 26.34, 38.508, 30.485, 22.462, 5,Up, , , , , , , , , , , , 
Matthews International Corp,MATW,6/3/16,Quarterly, 47.23,-6.22,-.11637, .17575,-.11637, 8109,0, 8109, 46257.65,-.28661, 61.1, 20151231, 44.48, 20150331, 61.1, 20151231, 45, 20160209,, 20130328, 34.916, 51.768, 41.64, 31.513, 12,Up, , , , , , , , , , , , 
Matson Inc,MATX,6/3/16,Quarterly, 39.71,-2.92,-.0685, .56364,-.0685, 4572,0, 4572, 26021.55,-.53053, 53.1, 20151231, 32.44, 20150331, 53.1, 20151231, 35.86, 20160209,, 20120330, 25.549, 41.33, 32.691, 24.052, 16,Up, , , , , , , , , , , , 
MB Financial Inc,MBFI,6/3/16,Quarterly, 29.55,-2.82,-.08712, .53586,-.08712, 31808,0, 31808, 109773.75, .02915, 36.23, 20150930, 27.93, 20150331, 36.21, 20151231, 27.98, 20160209,, 20121231, 19.75, 32.812, 26.66, 20.508, 13,Up, , , , , , , , , , , , 
Monarch Casino & Resort Inc,MCRI,6/3/16,Quarterly, 18.01,-4.71,-.20731, .7251,-.20731, 2822,0, 2822, 14027.65,-.69192, 23.54, 20151231, 15.59, 20150331, 23.54, 20151231, 17.21, 20151231,, 20141231, 16.59, 20.098, 14.931, 9.765, 5,Up, , , , , , , , , , , , 
Marcus Corp/The,MCS,6/3/16,Quarterly, 18.32,-.65,-.03426, .85425,-.03426, 4964,0, 4964, 26178.15,-.38638, 22.21, 20150630, 17.22, 20150331, 21.18, 20151231, 17.44, 20160209,, 20121231, 12.47, 19.695, 16.082, 12.47, 13,Up, , , , , , , , , , , , 
Medicines Co/The,MDCO,6/3/16,Quarterly, 29.56,-7.78,-.20836, .79043,-.20836, 61620,0, 61620, 300985.45, .075, 43.79, 20150930, 23.32, 20150331, 43, 20151231, 28.02, 20160209,, 20141231, 27.67, 33.48, 28.261, 23.042, 5,Up, , , , , , , , , , , , 
Medidata Solutions Inc,MDSO,6/3/16,Quarterly, 36,-13.29,-.26963, 2.01634,-.26963, 39756,0, 39756, 170476.6, 0, 61.308, 20150930, 34.44, 20160209, 50.78, 20151231, 34.44, 20160209,, 0, 0, 49.235, 33.367, 17.499, 14,Up, , , , , , , , , , , , 
MiMedx Group Inc,MDXG,6/3/16,Quarterly, 7.31,-2.06,-.21985, 6.23762,-.21985, 67410,0, 67410, 192303.2, 0, 13.2, 20150930, 6.71, 20151231, 10.135, 20151231, 6.71, 20151231,, 20120928, 2.95, 10.792, 6.651, 2.51, 14,Up, , , , , , , , , , , , 
Medifast Inc,MED,6/3/16,Quarterly, 27.86,-2.52,-.08295, .17404,-.08295, 7515,0, 7515, 84549.85,-.57212, 33.86, 20150331, 26.14, 20151231, 32.22, 20151231, 26.14, 20151231,, 20120330, 17.46, 32.167, 27.294, 22.42, 16,Up, , , , , , , , , , , , 
Methode Electronics Inc,MEI,6/3/16,Quarterly, 25.14,-6.69,-.21018, 1.16537,-.21018, 10834,0, 10834, 117920.7, .17601, 49, 20150630, 22.67, 20150930, 37.25, 20151231, 23.83, 20160209,, 20120928, 9.71, 39.658, 24.52, 9.382, 14,Up, , , , , , , , , , , , 
Magellan Health Inc,MGLN,6/3/16,Quarterly, 54.07,-7.59,-.12309,-.01224,-.12309, 9485,0, 9485, 74962.5,-.45841, 73, 20150630, 45.4, 20151231, 64.5, 20151231, 45.4, 20151231,, 20160209, 54.07, 64.495, 56.591, 48.688, 0,Down, , , , , , , , , , , , 
M/I Homes Inc,MHO,6/3/16,Quarterly, 16.22,-5.7,-.26004, .323,-.26004, 20186,0, 20186, 95104.45,-.01797, 27, 20150930, 15.76, 20160209, 25.48, 20151231, 15.76, 20160209,, 20160209, 16.22, 24.428, 20.369, 16.31, 0,Down,Down, , , , , , , , , , , 
Mobile Mini Inc,MINI,6/3/16,Quarterly, 25.35,-5.78,-.18567, .19632,-.18567, 28221,0, 28221, 91877.55,-.09599, 44.47, 20150331, 24.28, 20160209, 37.16, 20151231, 24.28, 20160209,, 20160209, 25.35, 41.502, 29.885, 18.267, 0,Down, , , , , , , , , , , , 
MKS Instruments Inc,MKSI,6/3/16,Quarterly, 33.02,-2.98,-.08278, .24981,-.08278, 14131,0, 14131, 99376.95,-.41052, 39.65, 20150630, 29, 20151231, 38.25, 20151231, 29, 20151231,, 20111230, 27.82, 35.47, 31.442, 27.415, 17,Up, , , , , , , , , , , , 
Mueller Industries Inc,MLI,6/3/16,Quarterly, 25.55,-1.55,-.0572, .34793,-.0572, 16583,0, 16583, 126888.05,-.33521, 37.18, 20150630, 23.09, 20160209, 33.04, 20151231, 23.09, 20160209,, 20151231, 27.1, 33.642, 28.292, 22.943, 1,Down, , , , , , , , , , , , 
Merit Medical Systems Inc,MMSI,6/3/16,Quarterly, 16.08,-2.51,-.13502,-.10518,-.13502, 11591,0, 11591, 89753.1,-.07815, 26.42, 20150930, 15.2, 20150331, 25.498, 20151231, 15.47, 20160209,, 20160209, 16.08, 20.822, 17.052, 13.282, 0,Down, , , , , , , , , , , , 
Monro Muffler Brake Inc,MNRO,6/3/16,Quarterly, 62.88,-3.34,-.05044, .68624,-.05044, 14832,0, 14832, 93799.7,-.05667, 77, 20151231, 55.34, 20150630, 77, 20151231, 59.66, 20160209,, 20080930, 15.373, 65.245, 50.725, 36.205, 30,Up, , , , , , , , , , , , 
Momenta Pharmaceuticals Inc,MNTA,6/3/16,Quarterly, 10.83,-4.01,-.27022,-.44347,-.27022, 30392,0, 30392, 239195.4, .20786, 25.56, 20150630, 10.22, 20150331, 18.85, 20151231, 10.53, 20160209,, 20160209, 10.83, 17.315, 14.444, 11.572, 0,Down,Down, , , , , , , , , , , 
Movado Group Inc,MOV,6/3/16,Quarterly, 24.51,-1.2,-.04667, .4325,-.04667, 8170,0, 8170, 74538.95, .00432, 32.21, 20150630, 21.18, 20150930, 27.98, 20151231, 21.25, 20151231,, 20141231, 28.37, 34.782, 29.865, 24.948, 5,Down,Down, , , , , , , , , , , 
Motorcar Parts of America Inc,MPAA,6/3/16,Quarterly, 31.75,-2.06,-.06093, 1.11526,-.06093, 17762,0, 17762, 64094.6, 0, 41.03, 20151231, 22.12, 20150331, 41.03, 20151231, 28.52, 20160209,, 20130628, 9.17, 31.748, 19.065, 6.382, 11,Up,Up, , , , , , , , , , , 
Monolithic Power Systems Inc,MPWR,6/3/16,Quarterly, 56.21,-7.5,-.11772, 2.64527,-.11772, 39614,0, 39614, 114252.7,-.36599, 69.25, 20151231, 40.752, 20150930, 69.25, 20151231, 49.26, 20151231,, 20120330, 19.67, 55.458, 37.922, 20.388, 16,Up,Up, , , , , , , , , , , 
Mercury Systems Inc,MRCY,6/3/16,Quarterly, 17.36,-1,-.05447,-.07066,-.05447, 6941,0, 6941, 52031.1,-.0288, 19.99, 20151231, 12.76, 20150331, 19.99, 20151231, 15.52, 20151231,, 20141231, 13.92, 16.568, 13.555, 10.542, 5,Up,Up, , , , , , , , , , , 
