Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PrivateBancorp Inc,PVTB,6/3/16,Monthly, 32.36,-5.27,-.14005, .12361,-.21112, 58567,0, 58567, 103056.05, .11602, 45.79, 20151130, 30.33, 20150227, 45.79, 20151130, 31.18, 20160209,, 20160209, 32.36, 41.323, 36.6, 31.877, 0,Down, , , , , , , , , , , , 
QEP Resources Inc,QEP,6/3/16,Monthly, 10.93,-1.89,-.14743,-.66929,-.18433, 290758,0, 290758, 676402.15, .72303, 24.04, 20150430, 8.54, 20160129, 16.95, 20151130, 8.54, 20160129,, 20140930, 30.78, 21.487, 17.086, 12.685, 17,Down,Down, , , , , , , , , , , 
Rackspace Hosting Inc,RAX,6/3/16,Monthly, 16.82,-3.39,-.16774,-.4447,-.3357, 123779,0, 123779, 426676.3,-.16034, 56.2, 20150430, 16.65, 20160209, 32.14, 20151130, 16.65, 20160209,, 20150529, 40.09, 44.01, 33.376, 22.742, 9,Down,Down, , , , , , , , , , , 
Regal Beloit Corp,RBC,6/3/16,Monthly, 50.5,-5.71,-.10158,-.28155,-.13705, 27162,0, 27162, 60374.75,-.02255, 81.36, 20150529, 49.27, 20160209, 66.735, 20151130, 49.27, 20160209,, 20150630, 72.59, 71.835, 64.629, 57.422, 8,Down,Down, , , , , , , , , , , 
Rowan Cos Plc,RDC,6/3/16,Monthly, 11.93,-.72,-.05692,-.60911,-.29617, 270782,0, 270782, 563319.6, 1.07196, 25.13, 20150227, 10.78, 20160209, 21.83, 20151130, 10.78, 20160209,, 20140131, 31.37, 22.62, 18.655, 14.69, 25,Down,Down, , , , , , , , , , , 
Everest Re Group Ltd,RE,6/3/16,Monthly, 187.91, 8.97, .05013, .20525, .02633, 26678, 26678,0, 56420.9,-.20149, 193.98, 20150731, 167.07, 20160129, 189.46, 20160209, 167.07, 20160129,, 20120131, 85.4, 183.595, 177.762, 171.93, 49,Up,Up, , , , , , , , , , , 
Regency Centers Corp,REG,6/3/16,Monthly, 71.05,-1.34,-.01851, .30703, .04301, 68368,0, 68368, 111975.9, .13627, 73.75, 20160209, 55.79, 20150831, 73.75, 20160209, 64.28, 20151130,, 20150930, 62.15, 69.735, 66.132, 62.53, 5,Up,Up, , , , , , , , , , , 
Reinsurance Group of America Inc,RGA,6/3/16,Monthly, 84.69, .46, .00546, .0552,-.01005, 24580, 24580,0, 63080.95,-.26555, 98.7, 20150731, 76.96, 20160129, 93.52, 20151231, 76.96, 20160129,, 20151231, 85.55, 92.057, 88.134, 84.21, 2,Down, , , , , , , , , , , , 
Royal Gold Inc,RGLD,6/3/16,Monthly, 38.11, 8.32, .27929,-.4957, .04497, 121378, 121378,0, 157775.3,-.04957, 73.48, 20150227, 24.68, 20160129, 48.58, 20151130, 24.68, 20160129,, 20150529, 64.77, 63.998, 49.539, 35.08, 9,Down, , , , , , , , , , , , 
Restoration Hardware Holdings Inc,RH,6/3/16,Monthly, 50.81,-10.81,-.17543,-.37877,-.36048, 120605,0, 120605, 183532.55, 0, 106.49, 20151130, 49.68, 20160209, 106.49, 20151130, 49.68, 20160209,, 20151231, 79.45, 98.26, 83.155, 68.05, 2,Down,Down, , , , , , , , , , , 
Raymond James Financial Inc,RJF,6/3/16,Monthly, 42.4,-1.41,-.03218,-.16781,-.26859, 139227,0, 139227, 146172.2,-.06058, 61.82, 20150731, 40.26, 20160209, 59.81, 20151231, 40.26, 20160209,, 20160129, 43.81, 57.342, 53.088, 48.832, 1,Down,Down, , , , , , , , , , , 
ResMed Inc,RMD,6/3/16,Monthly, 57.18, .48, .00847, .10514, .065, 76878, 76878,0, 187363.8,-.11733, 75.33, 20150430, 48.99, 20150831, 60.35, 20151231, 50.771, 20160129,, 20160129, 56.7, 58.108, 55.591, 53.075, 1,Up, , , , , , , , , , , , 
RenaissanceRe Holdings Ltd,RNR,6/3/16,Monthly, 113.15, .5, .00444, .15683,-.00035, 34515, 34515,0, 68337.25,-.24917, 116.1, 20151231, 95.11, 20150227, 116.1, 20151231, 107.47, 20160129,, 20150227, 102.53, 112.438, 105.481, 98.525, 12,Up,Up, , , , , , , , , , , 
Rollins Inc,ROL,6/3/16,Monthly, 24.88,-2.67,-.09691, .32738,-.03938, 24579,0, 24579, 56467.25, .14446, 30.305, 20150831, 21.664, 20150227, 27.77, 20151231, 23.69, 20160129,, 20130131, 16.312, 27.743, 24.702, 21.66, 37,Up, , , , , , , , , , , , 
RPM International Inc,RPM,6/3/16,Monthly, 38.12,-1.13,-.02879,-.13717,-.13482, 60402,0, 60402, 144490.3, .23669, 51.42, 20150227, 37.24, 20160209, 47.79, 20151231, 37.24, 20160209,, 20151231, 44.06, 48.312, 44.971, 41.63, 2,Down,Down, , , , , , , , , , , 
RR Donnelley & Sons Co,RRD,6/3/16,Monthly, 12.97,-1,-.07158,-.25288,-.11889, 74371,0, 74371, 311638.8,-.35193, 20.215, 20150430, 12.37, 20160129, 17.34, 20151130, 12.37, 20160129,, 20150630, 17.43, 17.016, 15.727, 14.438, 8,Down,Down, , , , , , , , , , , 
Reliance Steel & Aluminum Co,RS,6/3/16,Monthly, 57.46, .52, .00913,-.1581,-.00777, 33235, 33235,0, 120202.35, .25087, 66.86, 20150529, 50.08, 20160129, 61.74, 20151130, 50.08, 20160129,, 20150529, 63.8, 63.163, 59.469, 55.775, 9,Down, , , , , , , , , , , , 
Rayonier Inc,RYN,6/3/16,Monthly, 19.25,-1.84,-.08725,-.43482,-.13288, 39499,0, 39499, 188120, .16152, 29.88, 20150227, 17.85, 20160129, 24.83, 20151130, 17.85, 20160129,, 20131031, 34.598, 29.51, 25.589, 21.668, 28,Down,Down, , , , , , , , , , , 
Science Applications International Corp,SAIC,6/3/16,Monthly, 40.85,-1.77,-.04153,-.02203,-.10769, 6050,0, 6050, 15089, 0, 55.94, 20150331, 39.35, 20150930, 52.69, 20151231, 39.81, 20160209,, 20151231, 45.78, 50.655, 47.296, 43.938, 2,Down,Down, , , , , , , , , , , 
Boston Beer Co Inc/The,SAM,6/3/16,Monthly, 180.29, 1.04, .0058,-.18199,-.10708, 11789, 11789,0, 23297.55, .61885, 319.94, 20150227, 160.84, 20160129, 227.435, 20151130, 160.84, 20160129,, 20150630, 231.99, 279.008, 236.387, 193.767, 8,Down,Down, , , , , , , , , , , 
Signature Bank/New York NY,SBNY,6/3/16,Monthly, 127.82,-11.52,-.08268, .11741,-.16659, 48167,0, 48167, 74268.35, .35394, 163.149, 20151130, 117.01, 20150227, 163.149, 20151130, 126.41, 20160209,, 20160209, 127.82, 149.945, 135.659, 121.372, 0,Down, , , , , , , , , , , , 
Service Corp International/US,SCI,6/3/16,Monthly, 22.13,-2.06,-.08516, .05381,-.1495, 180759,0, 180759, 233942.25,-.10615, 32.02, 20150831, 21.84, 20160209, 28.49, 20151231, 21.84, 20160209,, 20160129, 24.19, 28.88, 25.602, 22.325, 1,Down,Down, , , , , , , , , , , 
comScore Inc,SCOR,6/3/16,Monthly, 34.29,-4.24,-.11004,-.0525,-.16671, 46505,0, 46505, 66805.85, .6369, 65, 20150831, 33.74, 20160209, 46.66, 20151130, 33.74, 20160209,, 20151030, 42.78, 49.98, 44.499, 39.018, 4,Down,Down, , , , , , , , , , , 
SEI Investments Co,SEIC,6/3/16,Monthly, 34.6,-4.64,-.11825,-.03406,-.33969, 79309,0, 79309, 140483.6,-.02188, 55.48, 20150831, 32.01, 20160209, 55.11, 20151130, 32.01, 20160209,, 20160129, 39.24, 51.71, 44.871, 38.032, 1,Down,Down, , , , , , , , , , , 
Stifel Financial Corp,SF,6/3/16,Monthly, 30.51,-2.95,-.08816,-.3337,-.27975, 49615,0, 49615, 87939.3, .01619, 59.93, 20150630, 29.34, 20160209, 47.17, 20151130, 29.34, 20160209,, 20150831, 46.6, 50.412, 44.168, 37.922, 6,Down,Down, , , , , , , , , , , 
Sprouts Farmers Market Inc,SFM,6/3/16,Monthly, 22.4,-.4,-.01754,-.26581,-.15758, 371711,0, 371711, 330370.6, 0, 38.45, 20150227, 16.41, 20150831, 27.85, 20160129, 19.75, 20151130,, 20160129, 22.8, 32.822, 27.159, 21.495, 1,Down, , , , , , , , , , , , 
SVB Financial Group,SIVB,6/3/16,Monthly, 83.99,-17.33,-.17104,-.22959,-.29361, 68069,0, 68069, 88278.5, .40116, 152.99, 20150731, 80.37, 20160209, 141.75, 20151130, 80.37, 20160209,, 20151231, 118.9, 126.58, 113.596, 100.613, 2,Down,Down, , , , , , , , , , , 
Tanger Factory Outlet Centers Inc,SKT,6/3/16,Monthly, 30.64,-1.35,-.0422,-.11015,-.063, 51987,0, 51987, 142497.75, .1317, 39.62, 20150227, 30.11, 20150831, 35.526, 20151130, 30.6, 20160209,, 20151130, 33.101, 36.932, 34.259, 31.587, 3,Down,Down, , , , , , , , , , , 
Skechers U.S.A. Inc,SKX,6/3/16,Monthly, 26.88,-1.31,-.04647, .54572,-.11023, 207315,0, 207315, 658967.5, .91084, 54.533, 20150831, 19.51, 20150227, 33.25, 20151231, 24.56, 20151130,, 20151130, 30.2, 43.239, 31.276, 19.313, 3,Down, , , , , , , , , , , , 
Silicon Laboratories Inc,SLAB,6/3/16,Monthly, 38.99,-6.61,-.14496,-.04272,-.19674, 26372,0, 26372, 60525.9,-.07797, 58.54, 20150630, 38.53, 20160209, 54.72, 20151231, 38.53, 20160209,, 20160129, 45.6, 50.06, 46.155, 42.25, 1,Down,Down, , , , , , , , , , , 
Silgan Holdings Inc,SLGN,6/3/16,Monthly, 51.31,-1.56,-.02951, .04246,-.04486, 29104,0, 29104, 44317.2,-.00514, 59.26, 20150331, 47, 20151030, 55.9, 20151231, 49.1, 20160129,, 20160209, 51.31, 53.265, 51.949, 50.632, 0,Down, , , , , , , , , , , , 
SLM Corp,SLM,6/3/16,Monthly, 5.4,-1,-.15625,-.39052,-.17178, 231815,0, 231815, 732049.9,-.10292, 10.76, 20150529, 5.09, 20160129, 7.14, 20151130, 5.09, 20160129,, 20150731, 9.13, 9.632, 7.951, 6.269, 7,Down,Down, , , , , , , , , , , 
SM Energy Co,SM,6/3/16,Monthly, 11.84,-2.14,-.15308,-.84925,-.39776, 251260,0, 251260, 373887.65, 1.00063, 60.28, 20150529, 8.38, 20160129, 37.73, 20151130, 8.38, 20160129,, 20141031, 56.3, 44.038, 31.375, 18.713, 16,Down,Down, , , , , , , , , , , 
Scotts Miracle-Gro Co/The,SMG,6/3/16,Monthly, 63.81,-4.87,-.07091, .24007,-.01085, 28778,0, 28778, 54011.45,-.18566, 72.26, 20151231, 58.11, 20150731, 72.26, 20151231, 62.2, 20160129,, 20160209, 63.81, 67.285, 64.208, 61.13, 0,Down, , , , , , , , , , , , 
Senior Housing Properties Trust,SNH,6/3/16,Monthly, 14.03,-.45,-.03108,-.38037,-.05458, 107100,0, 107100, 418364.15, .25697, 23.078, 20150227, 13.5, 20151231, 15.63, 20160129, 13.5, 20151231,, 20150227, 22.137, 22.415, 18.415, 14.416, 12,Down,Down, , , , , , , , , , , 
Synopsys Inc,SNPS,6/3/16,Monthly, 40.96,-1.94,-.04522, .08446,-.10195, 71032,0, 71032, 137374.4, .01633, 52.78, 20151130, 39.26, 20160129, 52.78, 20151130, 39.26, 20160129,, 20160129, 42.9, 48.482, 45.27, 42.058, 1,Down,Down, , , , , , , , , , , 
Synovus Financial Corp,SNV,6/3/16,Monthly, 27.25,-3.28,-.10744, .15711,-.15843, 89590,0, 89590, 220186.25,-.19795, 33.8, 20151130, 25.61, 20150227, 33.8, 20151130, 26.24, 20160209,, 20160209, 27.25, 31.98, 28.998, 26.015, 0,Down, , , , , , , , , , , , 
SYNNEX Corp,SNX,6/3/16,Monthly, 85.93, 1.98, .02359, .33225,-.04448, 13899, 13899,0, 47653.2, .29161, 96.92, 20151130, 70.144, 20150430, 96.92, 20151130, 75.87, 20160129,, 20130531, 40.55, 89.425, 81.334, 73.242, 33,Up, , , , , , , , , , , , 
Sonoco Products Co,SON,6/3/16,Monthly, 40.25, .74, .01873, .02836,-.01517, 28437, 28437,0, 93438, .1998, 47.94, 20150227, 34.68, 20150731, 44.56, 20151231, 36.56, 20160129,, 20151231, 40.87, 43.435, 41.49, 39.545, 2,Down, , , , , , , , , , , , 
Superior Energy Services Inc,SPN,6/3/16,Monthly, 9.14,-1.17,-.11348,-.72798,-.32146, 310322,0, 310322, 593110.45, .5742, 26.95, 20150529, 8.32, 20160129, 16.39, 20151130, 8.32, 20160129,, 20150529, 23.09, 21.152, 16.65, 12.148, 9,Down,Down, , , , , , , , , , , 
Sovran Self Storage Inc,SSS,6/3/16,Monthly, 102.08,-10.6,-.09407, .33055,-.04874, 26645,0, 26645, 49047.35, .31882, 113.994, 20160209, 85.69, 20150930, 113.994, 20160209, 93.68, 20151130,, 20140131, 67.91, 105.64, 96.83, 88.02, 25,Up, , , , , , , , , , , , 
STERIS Corp,STE,6/3/16,Monthly, 66.47,-2.77,-.04001, .30641,-.11773, 49566,0, 49566, 122281.25, 1.36684, 78.77, 20151231, 60.75, 20150831, 78.77, 20151231, 63.71, 20160209,, 20160209, 66.47, 73.977, 68.941, 63.905, 0,Down, , , , , , , , , , , , 
Steel Dynamics Inc,STLD,6/3/16,Monthly, 17.34,-1.01,-.05504,-.18246,-.02966, 219321,0, 219321, 672519.65, .41903, 23.165, 20150630, 15.32, 20160129, 19.43, 20160209, 15.32, 20160129,, 20150831, 19.48, 20.94, 19.155, 17.37, 6,Down,Down, , , , , , , , , , , 
Questar Corp,STR,6/3/16,Monthly, 24.9, 4.51, .22119, .1196, .27823, 427125, 427125,0, 251118.5, .16847, 26.1, 20150227, 18.02, 20151130, 25.35, 20160209, 18.02, 20151130,New, 20160209, 24.9, 24.832, 22.206, 19.58, 0,Up,Up, , , , , , , , , , , 
SUPERVALU Inc,SVU,6/3/16,Monthly, 4.14,-.41,-.09011,-.54853,-.38938, 229718,0, 229718, 690229.45,-.30968, 12, 20150430, 3.94, 20160209, 7.17, 20151130, 3.94, 20160209,, 20150831, 8.24, 9.505, 7.526, 5.547, 6,Down,Down, , , , , , , , , , , 
Sensient Technologies Corp,SXT,6/3/16,Monthly, 54.98,-4.69,-.0786, .04724,-.1248, 16760,0, 16760, 38733.3,-.0832, 70.53, 20150630, 52.69, 20160209, 67.47, 20151231, 52.69, 20160209,, 20160129, 59.67, 65.028, 61.611, 58.195, 1,Down,Down, , , , , , , , , , , 
Synaptics Inc,SYNA,6/3/16,Monthly, 71.48,-1.83,-.02496,-.01038,-.11028, 39331,0, 39331, 162815.6,-.17607, 102.5, 20150630, 57.02, 20160129, 94.477, 20151130, 57.02, 20160129,, 20151231, 80.34, 84.415, 76.175, 67.935, 2,Down, , , , , , , , , , , , 
TCF Financial Corp,TCB,6/3/16,Monthly, 10.98,-1.03,-.08576,-.3055,-.22238, 137267,0, 137267, 225515.25,-.0361, 17.29, 20150630, 10.65, 20160209, 15.83, 20151130, 10.65, 20160209,, 20150831, 15.52, 15.815, 14.461, 13.108, 6,Down,Down, , , , , , , , , , , 
Taubman Centers Inc,TCO,6/3/16,Monthly, 67.04,-4,-.05631,-.03064,-.12617, 33715,0, 33715, 106729.75, .07293, 83.53, 20150227, 66.83, 20150930, 78.28, 20151130, 66.905, 20160209,, 20160129, 71.04, 77.472, 73.313, 69.153, 1,Down,Down, , , , , , , , , , , 
Telephone & Data Systems Inc,TDS,6/3/16,Monthly, 22.73,-.46,-.01984,-.0908,-.12205, 70589,0, 70589, 104940.15,-.17102, 30.76, 20150630, 20.826, 20160129, 30.59, 20151130, 20.826, 20160129,, 20151231, 25.89, 27.935, 26.108, 24.28, 2,Down,Down, , , , , , , , , , , 
Teledyne Technologies Inc,TDY,6/3/16,Monthly, 78,-3.25,-.04,-.14474,-.12063, 20495,0, 20495, 41040.65, .53153, 111.81, 20150731, 73.655, 20160129, 94.35, 20151231, 73.655, 20160129,, 20150831, 97.91, 102.09, 93.602, 85.115, 6,Down,Down, , , , , , , , , , , 
Tech Data Corp,TECD,6/3/16,Monthly, 64.02, 1.62, .02596, .01959,-.03555, 17087, 17087,0, 70331.9, .51902, 79.06, 20151130, 52.93, 20150331, 79.06, 20151130, 57.985, 20160129,, 20160129, 62.4, 68.83, 64.435, 60.04, 1,Down, , , , , , , , , , , , 
Bio-Techne Corp,TECH,6/3/16,Monthly, 84.69, 2, .02419,-.09248,-.059, 29012, 29012,0, 39473.1, .14921, 114.56, 20150831, 79.95, 20160129, 93.885, 20151231, 79.95, 20160129,, 20150831, 94.48, 97.335, 92.221, 87.108, 6,Down,Down, , , , , , , , , , , 
Teradyne Inc,TER,6/3/16,Monthly, 17.77,-1.66,-.08543,-.0247,-.1403, 152014,0, 152014, 435188.15,-.17137, 21.58, 20151231, 16.06, 20150831, 21.58, 20151231, 17.705, 20160209,, 20160209, 17.77, 20.19, 19.123, 18.055, 0,Down,Down, , , , , , , , , , , 
Terex Corp,TEX,6/3/16,Monthly, 20.01,-2.39,-.1067,-.42017, .08279, 130112,0, 130112, 409158.15,-.00241, 29.32, 20150529, 13.62, 20160129, 23.98, 20160129, 13.62, 20160129,, 20140930, 31.77, 26.958, 23.092, 19.228, 17,Down, , , , , , , , , , , , 
Teleflex Inc,TFX,6/3/16,Monthly, 134.03,-1.66,-.01223, .24401, .01963, 16274,0, 16274, 50861.5, .03493, 140.5, 20150731, 107.45, 20150227, 138.69, 20160209, 125.28, 20160129,, 20120629, 60.91, 133.79, 124.101, 114.412, 44,Up,Up, , , , , , , , , , , 
Triumph Group Inc,TGI,6/3/16,Monthly, 25.09,-.41,-.01608,-.60395,-.36881, 89414,0, 89414, 111758.4, .05684, 70.68, 20150529, 23, 20160209, 47.28, 20151130, 23, 20160209,, 20150731, 53.85, 65.493, 49.045, 32.597, 7,Down,Down, , , , , , , , , , , 
Tenet Healthcare Corp,THC,6/3/16,Monthly, 24.21,-2.91,-.1073,-.54122,-.20099, 112558,0, 112558, 401448.95, .06798, 60.93, 20150731, 21.91, 20160129, 35.95, 20151130, 21.91, 20160129,, 20150831, 49.23, 49.62, 39.162, 28.705, 6,Down,Down, , , , , , , , , , , 
Hanover Insurance Group Inc/The,THG,6/3/16,Monthly, 80.89,-.6,-.00736, .39924,-.00553, 12743,0, 12743, 40834.35,-.11058, 87.42, 20151130, 67.74, 20150331, 87.42, 20151130, 75.39, 20160129,, 20121231, 38.74, 82.92, 76.278, 69.635, 38,Up, , , , , , , , , , , , 
Thor Industries Inc,THO,6/3/16,Monthly, 48.7,-3.73,-.07114,-.08061,-.13268, 27784,0, 27784, 74264.75,-.21122, 64.65, 20150430, 47.59, 20160129, 62.99, 20151231, 47.59, 20160129,, 20160129, 52.43, 57.225, 54.609, 51.992, 1,Down,Down, , , , , , , , , , , 
TreeHouse Foods Inc,THS,6/3/16,Monthly, 77.58,-1.78,-.02243, .05551,-.01122, 48308,0, 48308, 92334.75, 1.56698, 92.8, 20150227, 66.3, 20160129, 87.77, 20151130, 66.3, 20160129,, 20151231, 78.46, 85.91, 82.429, 78.947, 2,Down,Down, , , , , , , , , , , 
Timken Co/The,TKR,6/3/16,Monthly, 29, 2.45, .09228,-.34537, .01434, 89480, 89480,0, 172161.2, .04691, 43.56, 20150331, 22.22, 20160129, 32.89, 20151130, 22.22, 20160129,, 20150430, 39.29, 41.618, 35.356, 29.095, 10,Down,Down, , , , , , , , , , , 
Toll Brothers Inc,TOL,6/3/16,Monthly, 25.05,-2.57,-.09305,-.23371,-.24775, 208877,0, 208877, 473599.1,-.32542, 42.19, 20150831, 24.44, 20160209, 38.15, 20151231, 24.44, 20160209,, 20151231, 33.3, 36.532, 33.006, 29.48, 2,Down,Down, , , , , , , , , , , 
TRI Pointe Group Inc,TPH,6/3/16,Monthly, 9.29,-1.25,-.1186,-.31236,-.26677, 27449,0, 27449, 105202.25, 0, 16.15, 20150630, 8.83, 20160209, 14.37, 20151130, 8.83, 20160209,, 20150130, 14.33, 14.91, 13.229, 11.548, 13,Down,Down, , , , , , , , , , , 
Tempur Sealy International Inc,TPX,6/3/16,Monthly, 53.58,-6.76,-.11203,-.02065,-.23957, 152383,0, 152383, 160774.25,-.37485, 82.61, 20151130, 49, 20150227, 82.61, 20151130, 50.8, 20160129,, 20160129, 60.34, 75.448, 64.996, 54.545, 1,Down,Down, , , , , , , , , , , 
Tootsie Roll Industries Inc,TR,6/3/16,Monthly, 31.82,-1,-.03047, .24476, .00728, 4028,0, 4028, 16696.9, .00525, 34.9, 20150331, 29.641, 20150227, 32.99, 20151130, 29.911, 20160129,, 20141231, 29.757, 32.175, 30.727, 29.279, 14,Up, , , , , , , , , , , , 
Trimble Navigation Ltd,TRMB,6/3/16,Monthly, 18.82,-.47,-.02436,-.39094,-.12261, 119985,0, 119985, 331364.3, .14815, 27.615, 20150227, 15.9, 20150930, 23.855, 20151231, 18.36, 20160129,, 20140930, 30.5, 26.341, 22.801, 19.26, 17,Down,Down, , , , , , , , , , , 
Trustmark Corp,TRMK,6/3/16,Monthly, 21.68, .04, .00185,-.05862,-.05903, 35508, 35508,0, 80287, .3148, 26.04, 20151130, 19.75, 20160129, 26.04, 20151130, 19.75, 20160129,, 20151231, 23.04, 24.29, 23.404, 22.518, 2,Down,Down, , , , , , , , , , , 
Trinity Industries Inc,TRN,6/3/16,Monthly, 21.58, .16, .00747,-.5055,-.10158, 101258, 101258,0, 522945.9, .14607, 37.15, 20150430, 17.58, 20160129, 28.25, 20151130, 17.58, 20160129,, 20150430, 27.09, 30.712, 27.127, 23.542, 10,Down,Down, , , , , , , , , , , 
Toro Co/The,TTC,6/3/16,Monthly, 71.82,-2.7,-.03623, .21052,-.01711, 20531,0, 20531, 47480.95,-.01057, 78.47, 20151130, 64.62, 20150227, 78.47, 20151130, 64.71, 20160129,, 20111230, 30.33, 74.982, 69.508, 64.032, 50,Up, , , , , , , , , , , , 
Tupperware Brands Corp,TUP,6/3/16,Monthly, 46.8, .37, .00797,-.35697,-.15903, 56971, 56971,0, 116495.4, .18982, 72.93, 20150227, 42.6, 20160129, 60.46, 20151130, 42.6, 20160129,, 20140530, 83.72, 65.402, 57.855, 50.308, 21,Down,Down, , , , , , , , , , , 
Texas Roadhouse Inc,TXRH,6/3/16,Monthly, 36.07,-.76,-.02064, .44976, .00839, 53829,0, 53829, 120003.85,-.09909, 40.82, 20150831, 31.55, 20150831, 38.27, 20160209, 33.06, 20151130,, 20121130, 16.61, 37.163, 34.741, 32.32, 39,Up, , , , , , , , , , , , 
Tyler Technologies Inc,TYL,6/3/16,Monthly, 131.67,-25.39,-.16166, .45123,-.24467, 30209,0, 30209, 42780.65, .25894, 184.01, 20151231, 103.18, 20150227, 184.01, 20151231, 125.86, 20160209,, 20160209, 131.67, 170.045, 139.525, 109.005, 0,Down, , , , , , , , , , , , 
Domtar Corp,UFS,6/3/16,Monthly, 31.3,-.95,-.02946,-.12862,-.15291, 47066,0, 47066, 134005.65,-.07602, 48.3, 20150331, 29.88, 20160209, 42.37, 20151130, 29.88, 20160209,, 20151231, 36.95, 40.812, 38.051, 35.29, 2,Down,Down, , , , , , , , , , , 
UGI Corp,UGI,6/3/16,Monthly, 36.03, 2.03, .05971, .11341, .06724, 67051, 67051,0, 189428.85, .09968, 38.6, 20150227, 31.505, 20151231, 37.51, 20151130, 31.505, 20151231,, 20151130, 34.67, 37.592, 36.104, 34.615, 3,Down, , , , , , , , , , , , 
Ultimate Software Group Inc/The,ULTI,6/3/16,Monthly, 153.04,-22.59,-.12862, .13397,-.21723, 44426,0, 44426, 55320.35, .40008, 216.27, 20151130, 145.08, 20150227, 216.27, 20151130, 150.29, 20160209,, 20160209, 153.04, 194.092, 171.118, 148.144, 0,Down, , , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ,6/3/16,Monthly, 14.73, .25, .01727,-.12943,-.07358, 169270, 169270,0, 323865.25, .47238, 18.92, 20150630, 13.455, 20160129, 18.05, 20151231, 13.455, 20160129,, 20151231, 15.9, 17.155, 16.416, 15.678, 2,Down,Down, , , , , , , , , , , 
United Natural Foods Inc,UNFI,6/3/16,Monthly, 33.07,-1.95,-.05568,-.43586,-.15981, 55386,0, 55386, 121241.6, .75143, 83.91, 20150331, 32.46, 20160209, 52.07, 20151130, 32.46, 20160209,, 20150430, 67.46, 74.454, 56.147, 37.84, 10,Down,Down, , , , , , , , , , , 
United Therapeutics Corp,UTHR,6/3/16,Monthly, 119.32,-3.86,-.03134, .31207,-.23811, 49055,0, 49055, 132956.05,-.0258, 190.29, 20150430, 113.2, 20160209, 164.035, 20151231, 113.2, 20160209,, 20160129, 123.18, 150.96, 138.735, 126.51, 1,Down,Down, , , , , , , , , , , 
Valspar Corp/The,VAL,6/3/16,Monthly, 81.13, 2.8, .03575, .08101,-.02194, 49318, 49318,0, 102163.5,-.06214, 90.91, 20150227, 70.58, 20150930, 86.59, 20151130, 72.977, 20160129,New, 20160209, 81.13, 84.578, 80.825, 77.072, 0,Up, , , , , , , , , , , , 
Valley National Bancorp,VLY,6/3/16,Monthly, 8.87, .07, .00795,-.07411,-.09949, 196415, 196415,0, 364498.5, .40498, 11.24, 20151231, 8.31, 20160129, 11.24, 20151231, 8.31, 20160129,, 20151231, 9.85, 10.332, 9.798, 9.263, 2,Down,Down, , , , , , , , , , , 
Valmont Industries Inc,VMI,6/3/16,Monthly, 105.31,-1.28,-.01201,-.27687,-.0067, 9207,0, 9207, 50967.95, .14751, 128.67, 20150430, 92.33, 20151030, 118.75, 20151130, 96.5, 20160129,, 20140731, 145.63, 129.628, 116.995, 104.362, 19,Down, , , , , , , , , , , , 
ViaSat Inc,VSAT,6/3/16,Monthly, 56.9,-5.6,-.0896,-.02685,-.06737, 15670,0, 15670, 50889.35, .11219, 71.41, 20151030, 55.165, 20150227, 66.78, 20151130, 56.29, 20160209,, 20160209, 56.9, 64.798, 62.332, 59.868, 0,Down,Down, , , , , , , , , , , 
Vishay Intertechnology Inc,VSH,6/3/16,Monthly, 11.12,-.34,-.02967,-.24508,-.07718, 115667,0, 115667, 253273.1, .1136, 14.61, 20150227, 9.22, 20150831, 12.32, 20151231, 9.955, 20160129,, 20150331, 13.82, 13.788, 12.1, 10.413, 11,Down, , , , , , , , , , , , 
Vectren Corp,VVC,6/3/16,Monthly, 44.53, 2.69, .06429, .16907, .04974, 42126, 42126,0, 81386, .29337, 48.75, 20150227, 37.26, 20150831, 46.25, 20151130, 39.434, 20160129,New, 20160209, 44.53, 45.828, 44.001, 42.175, 0,Up, , , , , , , , , , , , 
Wabtec Corp/DE,WAB,6/3/16,Monthly, 60.58,-3.37,-.0527,-.24913,-.1482, 13130,0, 13130, 30277.4, .03866, 103.03, 20150731, 60.34, 20160209, 83.58, 20151130, 60.34, 20160209,, 20150930, 88.05, 92.112, 80.528, 68.942, 5,Down,Down, , , , , , , , , , , 
Washington Federal Inc,WAFD,6/3/16,Monthly, 20.47,-.88,-.04122,-.02338,-.141, 44150,0, 44150, 114138.6, .27137, 26.34, 20151130, 19.87, 20150227, 26.34, 20151130, 20.2, 20160209,, 20160129, 21.35, 24.34, 22.755, 21.17, 1,Down,Down, , , , , , , , , , , 
