Period,Date,Long Date,Open,High,Low,Close,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Up Trends,New Uptrends,Down Trends,New Downtrends,Total Component Volume,Advances,Declines,Advancing Volume,Declining Volume,New Highs,New Lows,Issues Traded,Issues Unchanged,% above 200MA,% above 30MA,% above 18MA,% above 9MA,% above 4MA,Total Stks above 200MA,Total Stks below 200MA,Total Stks equal 200MA,Total Stks above 30MA,Total Stks below 30MA,Total Stks equal 30MA,Total Stks above 18MA,Total Stks below 18ma,Total Stks equal 18MA,Total Stks above 9MA,Total Stks below 9MA,Total Stks equal 9MA,Total Stks above 4MA,Total Stks below 4MA,Total Stks equal 4MA,New Highs - Quarter,New Lows - Quarter,New 1st Day Highs,New 1st Day Lows,New 1st Day Highs - Quarter,New 1st Day Lows - Quarter,Equal Weight Open Px,Equal Weight High Px,Equal Weight Low Px,Equal Weight Close Px,ETF Trade Volume,% above 50MA,Total Stks above 50MA,Total Stks below 50MA,Total Stks equal 50MA,Total Constituent Price Gains,Total Constituent Price Losses,FV8,FV9,FV10,FV11,FV12,FV13,FV14,FV15
M,20090227,2/27/09,8000.62012,8315.07031,7033.62012,7062.93018,13304.22754,10735.76623625,8167.3049325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68404567,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20090331,3/31/09,7056.47998,7931.33008,6469.9502,7608.91992,12888.32251,10375.29870625,7862.2749025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99923955,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20090430,4/30/09,7606.12988,8307.50977,7483.87012,8168.12012,12611.11499,10160.661255,7710.20752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74345728,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20090529,5/29/09,8167.41016,8591.92969,8099.31006,8500.33008,12499.9423825,10105.07495125,7710.20752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64970341,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20090630,6/30/09,8501.53027,8877.92969,8259.42969,8447,12496.9323725,10103.56994625,7710.20752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51692669,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20090731,7/31/09,8447.53027,9246.42969,8087.18994,9171.61035,12267.8374025,9989.02246125,7710.20752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47177373,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20090831,8/31/09,9173.65039,9630.2002,9116.51953,9496.28027,12046.6198725,9878.41369625,7710.20752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38205002,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20090930,9/30/09,9492.32031,9917.99023,9252.92969,9712.28027,11727.4748525,9781.27496375,7835.075075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42108246,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20091030,10/30/09,9711.59961,10119.46973,9430.08008,9712.73047,11280.559815,9730.8261725,8181.09253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48841528,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20091130,11/30/09,9712.12988,10495.61035,9678.9502,10344.83984,11029.2673325,9800.516235,8571.7651375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35710713,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20091231,12/31/09,10343.82031,10580.33008,10235.62988,10428.0498,10791.7749,9764.38500875,8736.9951175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39837923,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100129,1/29/10,10430.69043,10729.88965,10043.75,10067.33008,10422.71997,9614.36499,8806.01001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42082452,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100226,2/26/10,10068.99023,10438.5498,9835.08984,10325.25977,10291.3698725,9492.92242375,8694.474975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40812400,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100331,3/31/10,10326.09961,10955.48047,10326.09961,10856.62988,10419.3173825,9293.3111575,8167.3049325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42147658,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100430,4/30/10,10857.30957,11258.00977,10844.08984,11008.61035,10564.45752,9213.36621125,7862.2749025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40779998,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100528,5/28/10,11009.59961,11177.66992,9774.48047,10136.62988,10581.78247,9145.994995,7710.20752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54276045,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100630,6/30/10,10133.94043,10594.16016,9753.83984,9774.01953,10581.78247,9208.4287725,7835.075075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47197925,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100730,7/30/10,9773.26953,10584.99023,9614.32031,10465.94043,10581.78247,9381.4375,8181.09253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39361906,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100831,8/31/10,10468.82031,10719.94043,9936.62012,10014.71973,10581.78247,9576.77380375,8571.7651375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39498742,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20100930,9/30/10,10016.00977,10948.87988,10016.00977,10788.0498,10744.63745,9824.2213125,8903.805175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35592532,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20101029,10/29/10,10789.71973,11247.59961,10711.12012,11118.49023,10942.945065,10074.86889375,9206.7927225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36253745,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20101130,11/30/10,11120.2998,11451.53027,10929.28027,11006.01953,10980.2924775,10251.75890875,9523.22534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36579983,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20101231,12/31/10,11007.23047,11625,11007.23047,11577.50977,11122.5173325,10428.26000875,9734.002685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30508024,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110131,1/31/11,11577.42969,12020.51953,11573.87012,11891.92969,11398.487305,10682.71618625,9966.9450675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34783262,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110228,2/28/11,11892.5,12391.29004,11892.5,12226.33984,11675.4497075,10865.57861375,10055.70752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30395921,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110331,3/31/11,12226.49023,12383.45996,11555.48047,12319.73047,12003.8774425,11106.35864375,10208.839845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36685862,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110429,4/29/11,12321.01953,12832.83008,12093.88965,12810.54004,12312.13501,11365.72619625,10419.3173825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31735154,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110531,5/31/11,12810.16016,12876,12309.51953,12569.79004,12481.6000975,11523.02880875,10564.45752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34270558,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110630,6/30/11,12569.41016,12569.49023,11862.53027,12414.33984,12528.6000975,11555.19128375,10581.78247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36934309,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110729,7/29/11,12412.07031,12753.88965,12083.4502,12143.24023,12528.6000975,11486.28625375,10443.97241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29505932,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110831,8/31/11,12144.21973,12282.41992,10604.07031,11613.53027,12528.6000975,11437.4500725,10346.3000475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60204201,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20110930,9/30/11,11613.2998,11716.83984,10597.13965,10913.37988,12528.6000975,11313.213745,10097.8273925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42183952,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20111031,10/31/11,10912.09961,12284.30957,10404.49023,11955.00977,12528.6000975,11394.641235,10260.6823725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36648821,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20111130,11/30/11,11951.53027,12187.50977,11231.55957,12045.67969,12484.4775375,11540.6387925,10596.8000475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31786335,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20111230,12/30/11,12046.20996,12328.46973,11735.19043,12217.55957,12336.23242,11534.02612125,10731.8198225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30039839,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120131,1/31/12,12221.19043,12841.9502,12221.19043,12632.91016,12352.01245,11654.248655,10956.48486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28306290,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120229,2/29/12,12632.75977,13055.75,12632.75977,12952.07031,12486.4450675,11859.44995,11232.4548325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25686836,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120330,3/30/12,12952.29004,13289.08008,12734.86035,13212.04004,12753.64502,12108.94860875,11464.2521975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30637151,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120430,4/30/12,13211.36035,13297.11035,12710.55957,13213.62988,13002.6625975,12384.8999025,11767.1372075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24661115,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120531,5/31/12,13214.16016,13338.66016,12311.55957,12393.4502,13047.0700675,12592.1124275,12137.1547875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29266039,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120629,6/29/12,12391.55957,12898.94043,12035.08984,12880.08984,13047.0700675,12676.84497125,12306.619875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27607136,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120731,7/31/12,12879.70996,13128.63965,12492.25,13008.67969,13047.0700675,12722.92749,12398.7849125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24684854,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120831,8/31/12,13007.46973,13330.75977,12778.90039,13090.83984,13047.0700675,12713.6375725,12380.2050775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21345069,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120928,9/28/12,13092.15039,13653.24023,12977.08984,13437.12988,13203.7175275,12694.47131125,12185.225095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25973352,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20121031,10/31/12,13437.66016,13661.87012,13039.86035,13096.45996,13239.81494,12505.4687475,11771.122555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23664652,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20121130,11/30/12,13099.19043,13290.7998,12471.49023,13025.58008,13193.19995,12424.74499375,11656.2900375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25434191,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20121231,12/31/12,13027.73047,13365.86035,12883.88965,13104.13965,13165.8273925,12398.8636475,11631.8999025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25538325,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130131,1/31/13,13104.2998,13969.99023,13104.2998,13860.58008,13271.6899425,12527.298585,11782.9072275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26252525,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130228,2/28/13,13860.58008,14149.15039,13784.00977,14054.49023,13511.19751,12861.99365375,12212.7897975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23591685,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130328,3/28/13,14054.49023,14585.09961,13937.59961,14578.54004,13899.4375,13180.74621625,12462.0549325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24204052,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130430,4/30/13,14578.54004,14887.50977,14434.42969,14839.7998,14333.3525375,13530.01123,12726.6699225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28288374,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130531,5/31/13,14839.7998,15542.40039,14687.0498,15115.57031,14647.100095,13811.3937975,12975.6875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26588864,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130628,6/28/13,15123.5498,15340.08984,14551.26953,14909.59961,14860.87744,13888.349975,12915.82251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27810667,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130731,7/31/13,14911.59961,15634.32031,14858.92969,15499.54004,15091.12744,13994.47741625,12897.8273925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24524676,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130830,8/30/13,15503.84961,15658.42969,14760.41016,14810.30957,15091.12744,13982.54492125,12873.9624025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22166057,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130930,9/30/13,14801.5498,15709.58008,14777.48047,15129.66992,15094.6523425,13968.9586175,12843.2648925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22289991,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20131031,10/31/13,15132.49023,15721,14719.42969,15545.75,15253.68994,14178.93737625,13104.1848125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21239740,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20131129,11/29/13,15558.00977,16174.50977,15522.17969,16086.41016,15400.40747,14279.34240625,13158.2773425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17192077,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20131231,12/31/13,16087.12012,16588.25,15703.79004,16576.66016,15834.62256,14498.5625,13162.50244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19645755,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140131,1/31/14,16572.16992,16573.07031,15617.5498,15698.84961,15976.9174825,14571.3724375,13165.8273925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20961749,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140228,2/28/14,15697.69043,16398.94922,15340.69043,16321.70996,16170.9074725,14721.2987075,13271.6899425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19167713,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140331,3/31/14,16321.70996,16505.69922,16046.99023,16457.66016,16263.7199725,14887.45874125,13511.19751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20031858,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140430,4/30/14,16458.05078,16631.63086,16015.32031,16580.83984,16264.7648925,15082.10119625,13899.4375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18989699,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140530,5/30/14,16580.25977,16735.50977,16341.2998,16717.19922,16519.352295,15426.35241625,14333.3525375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15675538,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140630,6/30/14,16716.84961,16978.01953,16673.65039,16826.59961,16645.5747075,15646.33740125,14647.100095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16979264,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140731,7/31/14,16828.5293,17151.56055,16563.30078,16563.30078,16671.9848625,15766.43115125,14860.87744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16164202,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140829,8/29/14,16561.69922,17153.80078,16333.78027,17098.44922,16801.3872075,15946.25732375,15091.12744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13977272,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20140930,9/30/14,17097.41992,17350.64063,16934.42969,17042.90039,16882.8125,15983.28369125,15083.7548825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18057185,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20141031,10/31/14,17040.46094,17395.53906,15855.12012,17390.51953,17023.79248,16055.5361325,15087.279785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22091082,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20141128,11/28/14,17390.90039,17894.83008,17278.35938,17828.24023,17340.0273425,16293.1723625,15246.3173825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14364543,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20141231,12/31/14,17827.26953,18103.44922,17067.58984,17823.07031,17521.182615,16457.10876375,15393.0349125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21305475,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20150130,1/30/15,17823.07031,17951.7793,17136.30078,17164.94922,17551.6948225,16693.15869125,15834.62256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20969801,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20150227,2/27/15,17169.99023,18244.38086,17037.75977,18132.69922,17737.239745,16857.07861375,15976.9174825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16431650,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20150331,3/31/15,18134.05078,18288.63086,17579.26953,17776.11914,17737.239745,16954.07360875,16170.9074725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23811322,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20150430,4/30/15,17778.51953,18175.56055,17585.00977,17840.51953,17741.60205,17002.66101125,16263.7199725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20715406,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20150529,5/29/15,17859.26953,18351.35938,17733.11914,18010.67969,17953.0346675,17108.89978,16264.7648925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17407516,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20150630,6/30/15,18017.82031,18188.81055,17576.5,17619.50977,17953.0346675,17236.19348125,16519.352295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21336046,0,0,0,0,0,0,0,0,0,0,0,0,0,0
